"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hucho","http://www.w3.org/2000/01/rdf-schema#label","Hucho"
"http://hu.dbpedia.org/resource/Hucho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazacalakúak"
"http://hu.dbpedia.org/resource/Hucho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Hucho","http://dbpedia.org/ontology/wikiPageID",1678880
"http://hu.dbpedia.org/resource/Hucho","http://dbpedia.org/ontology/wikiPageRevisionID",23817500
"http://hu.dbpedia.org/resource/Hucho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141025101449/http:/cypriniformes.org/Cypriniformes%20from%20Alfred/Kimura%201934%20fishes%20Yangtze-kiang.pdf"
"http://hu.dbpedia.org/resource/Hucho","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.se/identification/SpeciesList.php%3Fgenus=Hucho"
"http://hu.dbpedia.org/resource/Hucho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Hucho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hucho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hucho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hucho","http://hu.dbpedia.org/property/name","Hucho"
"http://hu.dbpedia.org/resource/Hucho","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Dunai_galóca"
"http://hu.dbpedia.org/resource/Hucho","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Hucho","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lazacfélék"
"http://hu.dbpedia.org/resource/Hucho","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Hucho","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lazacfélék"
"http://hu.dbpedia.org/resource/Hucho","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hucho","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hucho","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Hucho","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hucho","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Hucho","http://hu.dbpedia.org/property/superordo","Protacanthopterygii"
"http://hu.dbpedia.org/resource/Hucho","http://hu.dbpedia.org/property/wikicommonscat","Hucho"
"http://hu.dbpedia.org/resource/Hucho","http://hu.dbpedia.org/property/wikispecies","Hucho"
"http://hu.dbpedia.org/resource/Hucho","http://hu.dbpedia.org/property/genus","Hucho"
"http://hu.dbpedia.org/resource/Hucho","http://hu.dbpedia.org/property/genusAuthority","Günther, 1866"
"http://hu.dbpedia.org/resource/Hucho","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Hucho","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Hucho","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lazacformák"
"http://hu.dbpedia.org/resource/Hucho","http://hu.dbpedia.org/property/subfamiliaAuthority","Jarocki & Schinz, 1822"
"http://hu.dbpedia.org/resource/Hucho","http://dbpedia.org/ontology/abstract","A Hucho a sugarasúszójú halak (Actinopterygii) osztályának lazacalakúak (Salmoniformes) rendjébe, ezen belül a lazacfélék (Salmonidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Hucho","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hucho?oldid=23817500&ns=0"
"http://hu.dbpedia.org/resource/Hucho","http://dbpedia.org/ontology/wikiPageLength",2930
"http://hu.dbpedia.org/resource/Hucho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hucho"
"http://hu.wikipedia.org/wiki/Hucho","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hucho"
