"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Hészükhiosz","http://www.w3.org/2000/01/rdf-schema#label","Jeruzsálemi Hészükhiosz"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Hészükhiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_teológusok"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Hészükhiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_görög_írók"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Hészükhiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Hészükhiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_430-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Hészükhiosz","http://dbpedia.org/ontology/wikiPageID",1422009
"http://hu.dbpedia.org/resource/Jeruzsálemi_Hészükhiosz","http://dbpedia.org/ontology/wikiPageRevisionID",22616735
"http://hu.dbpedia.org/resource/Jeruzsálemi_Hészükhiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Hészükhiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Hészükhiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Hészükhiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Hészükhiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Hészükhiosz","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Jeruzsálemi_Hészükhiosz","http://hu.dbpedia.org/property/név","Jeruzsálemi Hészükhiosz"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Hészükhiosz","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Római_Birodalom"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Hészükhiosz","http://hu.dbpedia.org/property/kor","– Ókeresztény teológia –"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Hészükhiosz","http://hu.dbpedia.org/property/halálDátuma",433
"http://hu.dbpedia.org/resource/Jeruzsálemi_Hészükhiosz","http://hu.dbpedia.org/property/fontosabbMűvei","Glosszák a Zsoltárok könyvéhez"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Hészükhiosz","http://hu.dbpedia.org/property/fontosabbMűvei","Kommentár a Zsoltárok könyvéhez"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Hészükhiosz","http://hu.dbpedia.org/property/fontosabbMűvei","Szentbeszédek''"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Hészükhiosz","http://hu.dbpedia.org/property/fontosabbMűvei","''Kommentár a Leviticushoz"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Hészükhiosz","http://hu.dbpedia.org/property/fontosabbMűvei",24
"http://hu.dbpedia.org/resource/Jeruzsálemi_Hészükhiosz","http://dbpedia.org/ontology/abstract","Jeruzsálemi Hészükhiosz (ógörögül: Ἡσύχιος, latinul: Hesychius), (? – 433?) szerzetes, ókeresztény író. Szerzetes volt, majd körülbelül 412-ben pappá szentelték. Exegétaként is működött, írásaiban az alexandriai teológiai iskola allegorikus irányzatát követte. Állítólag az egész Szentírás magyarázta. Teológiáját teljesen a Bibliára építette fel, és bizalmatlan volt a filozófiai spekulácókkal szemben. Krisztológiájában Alexandriai Szent Cirillt követte, bár terminológiáját nem vette át, és közel került a monofizitizmushoz is. Az eredendő bűn tanának történetére nézve jelentős tanú. Hészükhiosz gazdag irodalmi hagyatékából a következő művek ismertek: 
* Kommentár a Leviticushoz – Szent Jeromos latin nyelvű fordításában 
* 24 homilia Jób könyvének 1–20. fejezeteihez 
* Glosszák Ézsaiás könyvéhez 
* Glosszák a Zsoltárok könyvéhez 
* Kommentár a Zsoltárok könyvéhez (I.) – a nagy műből csak részletek maradtak fenn 
* Kommentár a Zsoltárok könyvéhez (II.) – közepes terjedelmű alkotás, valószínűleg szintén Hészükhiosz tollából 
* Glosszák az Ó- és újszövetség 13 himnuszához 
* Szentbeszédek 
* egyéb kiadatlan, részben kétes hitelességű, vagy tévesen Hészükhiosz neve alatt fennmaradt írások"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Hészükhiosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeruzsálemi_Hészükhiosz?oldid=22616735&ns=0"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Hészükhiosz","http://dbpedia.org/ontology/wikiPageLength",2284
"http://hu.dbpedia.org/resource/Jeruzsálemi_Hészükhiosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeruzsálemi_Hészükhiosz"
"http://hu.wikipedia.org/wiki/Jeruzsálemi_Hészükhiosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeruzsálemi_Hészükhiosz"
