"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antal_Géza_(teológus)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Medgyasszay_Vince"
"http://hu.dbpedia.org/resource/Medgyasszay_Vince","http://www.w3.org/2000/01/rdf-schema#label","Medgyasszay Vince"
"http://hu.dbpedia.org/resource/Medgyasszay_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Medgyasszay_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Medgyasszay_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Medgyasszay_Vince","http://dbpedia.org/ontology/wikiPageID",1511822
"http://hu.dbpedia.org/resource/Medgyasszay_Vince","http://dbpedia.org/ontology/wikiPageRevisionID",22487683
"http://hu.dbpedia.org/resource/Medgyasszay_Vince","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekmk.hu/lexikon/fooldal.php"
"http://hu.dbpedia.org/resource/Medgyasszay_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Medgyasszay_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Medgyasszay_Vince","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Medgyasszay_Vince","http://hu.dbpedia.org/property/születésiDátum",1868
"http://hu.dbpedia.org/resource/Medgyasszay_Vince","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csajág"
"http://hu.dbpedia.org/resource/Medgyasszay_Vince","http://hu.dbpedia.org/property/uralkodásKezdete",1935
"http://hu.dbpedia.org/resource/Medgyasszay_Vince","http://hu.dbpedia.org/property/uralkodásVége",1943
"http://hu.dbpedia.org/resource/Medgyasszay_Vince","http://hu.dbpedia.org/property/halálDátuma",1952
"http://hu.dbpedia.org/resource/Medgyasszay_Vince","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pápa_(település)"
"http://hu.dbpedia.org/resource/Medgyasszay_Vince","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Antal_Géza_(teológus)"
"http://hu.dbpedia.org/resource/Medgyasszay_Vince","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Győri_Elemér"
"http://hu.dbpedia.org/resource/Medgyasszay_Vince","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Medgyasszay_Vince","http://hu.dbpedia.org/property/püspökiSzékhely","a Dunántúli református egyházkerület"
"http://hu.dbpedia.org/resource/Medgyasszay_Vince","http://dbpedia.org/ontology/abstract","Medgyasszay Vince (Csajág, 1868. január 13. – Pápa, 1952. március 2.) a Dunántúli református egyházkerület püspöke 1935-től 1943-ig."
"http://hu.dbpedia.org/resource/Medgyasszay_Vince","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medgyasszay_Vince?oldid=22487683&ns=0"
"http://hu.dbpedia.org/resource/Medgyasszay_Vince","http://dbpedia.org/ontology/wikiPageLength",1564
"http://hu.dbpedia.org/resource/Medgyasszay_Vince","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medgyasszay_Vince"
"http://hu.wikipedia.org/wiki/Medgyasszay_Vince","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medgyasszay_Vince"
