"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Szlovák irodalom"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_irodalom","http://dbpedia.org/ontology/wikiPageID",283476
"http://hu.dbpedia.org/resource/Kategória:Szlovák_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",20887552
"http://hu.dbpedia.org/resource/Kategória:Szlovák_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_nyelv_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovák irodalom"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovák_irodalom?oldid=20887552&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_irodalom"
"http://hu.dbpedia.org/resource/Magyarországi_evangélikus_egyházi_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_irodalom"
"http://hu.dbpedia.org/resource/Magyarországi_katolikus_egyházi_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_irodalom"
"http://hu.dbpedia.org/resource/Marína_(vers)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_irodalom"
"http://hu.dbpedia.org/resource/Mladá_tvorba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_irodalom"
"http://hu.dbpedia.org/resource/Romboid_(magazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_irodalom"
"http://hu.dbpedia.org/resource/Szlovák_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_irodalom"
