"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Csivadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Alekszandr_Viktorovics_Bubnov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1986-os_szovjet_vb-keret","http://dbpedia.org/ontology/wikiPageID",499992
"http://hu.dbpedia.org/resource/Sablon:1986-os_szovjet_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",19737265
"http://hu.dbpedia.org/resource/Sablon:1986-os_szovjet_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1986-os_szovjet_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1986-os_szovjet_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1986-os_szovjet_vb-keret?oldid=19737265&ns=10"
"http://hu.dbpedia.org/resource/Anatolij_Vasziljovics_Demjanenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Bal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Gennagyij_Vlagyimirovics_Morozov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Hennagyij_Volodimirovics_Litovcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Ihor_Ivanovics_Bjelanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Ivan_Ivanovics_Jaremcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Nyikolaj_Jevgenyjevics_Larionov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Oleh_Valerijovics_Protaszov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Oleh_Volodimirovics_Blohin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Oleh_Volodimirovics_Kuznyecov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_szovjet_vb-keret"
