"subject","predicate","object"
"http://hu.dbpedia.org/resource/Václav_Vladivoj_Tomek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Václav_Vladivoj_Tomek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Václav_Vladivoj_Tomek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Václav_Vladivoj_Tomek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Václav_Vladivoj_Tomek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Václav_Vladivoj_Tomek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Václav_Vladivoj_Tomek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Václav_Vladivoj_Tomek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Václav_Vladivoj_Tomek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Václav_Vladivoj_Tomek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Václav_Vladivoj_Tomek","http://www.w3.org/2000/01/rdf-schema#label","Václav Vladivoj Tomek"
"http://hu.dbpedia.org/resource/Václav_Vladivoj_Tomek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/Václav_Vladivoj_Tomek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Václav_Vladivoj_Tomek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehországi_politikusok"
"http://hu.dbpedia.org/resource/Václav_Vladivoj_Tomek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_történészek"
"http://hu.dbpedia.org/resource/Václav_Vladivoj_Tomek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Václav_Vladivoj_Tomek","http://dbpedia.org/ontology/wikiPageID",884047
"http://hu.dbpedia.org/resource/Václav_Vladivoj_Tomek","http://dbpedia.org/ontology/wikiPageRevisionID",23193867
"http://hu.dbpedia.org/resource/Václav_Vladivoj_Tomek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Václav_Vladivoj_Tomek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Václav_Vladivoj_Tomek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Václav_Vladivoj_Tomek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Václav_Vladivoj_Tomek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Václav_Vladivoj_Tomek","http://dbpedia.org/ontology/abstract","Václav Vladivoj Tomek, másképpen: Wenzel Wladiwoj Tomek, Wáclaw Wladiwoj Tomek, Vácslav Vladivoj Tomek (Königgrätz, 1818. május 31. – Prága, 1905. július 12.) cseh történetíró."
"http://hu.dbpedia.org/resource/Václav_Vladivoj_Tomek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Václav_Vladivoj_Tomek?oldid=23193867&ns=0"
"http://hu.dbpedia.org/resource/Václav_Vladivoj_Tomek","http://dbpedia.org/ontology/wikiPageLength",1642
"http://hu.dbpedia.org/resource/Václav_Vladivoj_Tomek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Václav_Vladivoj_Tomek"
"http://hu.wikipedia.org/wiki/Václav_Vladivoj_Tomek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Václav_Vladivoj_Tomek"
