"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tenuto","http://www.w3.org/2000/01/rdf-schema#label","Tenuto"
"http://hu.dbpedia.org/resource/Tenuto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_kifejezésmódok"
"http://hu.dbpedia.org/resource/Tenuto","http://dbpedia.org/ontology/wikiPageID",1379916
"http://hu.dbpedia.org/resource/Tenuto","http://dbpedia.org/ontology/wikiPageRevisionID",21303313
"http://hu.dbpedia.org/resource/Tenuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangminta2"
"http://hu.dbpedia.org/resource/Tenuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Tenuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tenuto","http://hu.dbpedia.org/property/cím","Tenuto"
"http://hu.dbpedia.org/resource/Tenuto","http://hu.dbpedia.org/property/fájlnév","Diatonic_scale_on_C_tenuto.mid"
"http://hu.dbpedia.org/resource/Tenuto","http://hu.dbpedia.org/property/szöveg","C-dúr diatonikus skála tenutóval előadva"
"http://hu.dbpedia.org/resource/Tenuto","http://dbpedia.org/ontology/abstract","A tenuto egy zenei játékmód és ennek kottai jele. Az olasz eredetű szó jelentése tartva, kitartva. A jelölés értelmében a hangot kitartva kell játszani. A pontos megvalósítása függ a kontextustól, hatással lehet a hang hosszára és hangerejére is. A tenuto nem csupán az előadói gyakorlatban jelenik meg, hanem a kottában is szereplő előírás, így a zenemű része."
"http://hu.dbpedia.org/resource/Tenuto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tenuto?oldid=21303313&ns=0"
"http://hu.dbpedia.org/resource/Tenuto","http://dbpedia.org/ontology/wikiPageLength",2170
"http://hu.dbpedia.org/resource/Tenuto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tenuto"
"http://hu.dbpedia.org/resource/Urbán-Nagy_Róbert","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Tenuto"
"http://hu.wikipedia.org/wiki/Tenuto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tenuto"
