"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tubások_listája","http://www.w3.org/2000/01/rdf-schema#label","Tubások listája"
"http://hu.dbpedia.org/resource/Tubások_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyek_listái"
"http://hu.dbpedia.org/resource/Tubások_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tubások"
"http://hu.dbpedia.org/resource/Tubások_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Tubások_listája","http://dbpedia.org/ontology/wikiPageID",32649
"http://hu.dbpedia.org/resource/Tubások_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22123046
"http://hu.dbpedia.org/resource/Tubások_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tubások_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tubások_listája","http://dbpedia.org/ontology/abstract","Tubásnak nevezzük azon személyeket, akik tubán játszanak."
"http://hu.dbpedia.org/resource/Tubások_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tubások_listája?oldid=22123046&ns=0"
"http://hu.dbpedia.org/resource/Tubások_listája","http://dbpedia.org/ontology/wikiPageLength",1473
"http://hu.dbpedia.org/resource/Tubások_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tubások_listája"
"http://hu.dbpedia.org/resource/Tubás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tubások_listája"
"http://hu.wikipedia.org/wiki/Tubások_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tubások_listája"
