"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lock_(informatika)","http://www.w3.org/2000/01/rdf-schema#label","Lock (informatika)"
"http://hu.dbpedia.org/resource/Lock_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programtervezési_minták"
"http://hu.dbpedia.org/resource/Lock_(informatika)","http://dbpedia.org/ontology/wikiPageID",1477368
"http://hu.dbpedia.org/resource/Lock_(informatika)","http://dbpedia.org/ontology/wikiPageRevisionID",23666978
"http://hu.dbpedia.org/resource/Lock_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lock_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lock_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lock_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lock_(informatika)","http://dbpedia.org/ontology/abstract","Az informatikában a lock, zár vagy mutex , ami többszálú környezetben szabályozza a megadott erőforráshoz való hozzáférést. A zár a érvényesítésére szolgál."
"http://hu.dbpedia.org/resource/Lock_(informatika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lock_(informatika)?oldid=23666978&ns=0"
"http://hu.dbpedia.org/resource/Lock_(informatika)","http://dbpedia.org/ontology/wikiPageLength",18321
"http://hu.dbpedia.org/resource/Lock_(informatika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lock_(informatika)"
"http://hu.wikipedia.org/wiki/Lock_(informatika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lock_(informatika)"
