"subject","predicate","object"
"http://hu.dbpedia.org/resource/Napégés","http://www.w3.org/2000/01/rdf-schema#label","Napégés"
"http://hu.dbpedia.org/resource/Napégés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015slp"
"http://hu.dbpedia.org/resource/Napégés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bőrgyógyászat"
"http://hu.dbpedia.org/resource/Napégés","http://dbpedia.org/ontology/wikiPageID",691713
"http://hu.dbpedia.org/resource/Napégés","http://dbpedia.org/ontology/wikiPageRevisionID",17341840
"http://hu.dbpedia.org/resource/Napégés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Napégés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Napégés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Napégés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Napégés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Napégés","http://hu.dbpedia.org/property/kép","Sunburn.jpg"
"http://hu.dbpedia.org/resource/Napégés","http://hu.dbpedia.org/property/képaláírás","Megégett bőr"
"http://hu.dbpedia.org/resource/Napégés","http://hu.dbpedia.org/property/név","Napégés"
"http://hu.dbpedia.org/resource/Napégés","http://hu.dbpedia.org/property/bno",692
"http://hu.dbpedia.org/resource/Napégés","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Napégés","http://hu.dbpedia.org/property/bno","L55."
"http://hu.dbpedia.org/resource/Napégés","http://hu.dbpedia.org/property/medlineplus",3227
"http://hu.dbpedia.org/resource/Napégés","http://hu.dbpedia.org/property/meshid","D013471"
"http://hu.dbpedia.org/resource/Napégés","http://hu.dbpedia.org/property/angolul","Sunburn"
"http://hu.dbpedia.org/resource/Napégés","http://dbpedia.org/ontology/abstract","A napégés egyfajta sugárzás hatására előálló égési sérülés, mely az élő szöveten jelentkezik az ultraibolya (UV)-sugárzás hatására, mely az esetek többségében a Napból érkezik. Jellegzetes tünetei a vörös vagy vöröses bőr, amelynek forró az érintése, általános kimerültség, esetleg enyhe zavarodottság. Extrém esetekben az UV-sugárzás hatása halálos is lehet. Ha a bőrt kisebb mértékben éri sugárzás, abban pigmentsejtek keletkeznek, s az a bőr lebarnulásához vezet. A tartósan UV-sugárzásnak kitett bőrön különböző tumorok alakulhatnak ki, megnő a bőrrák és a melanóma kialakulási valószínűsége. Ezért elsősorban az UV sugárzás DNS-károsító hatása tehető felelőssé. Általánosan használt szer a naptej, amely segít megelőzni a napégést és a rák kialakulását. A ruházat, különösen a kalapok, rendkívül hatásosak a bőr védelmében."
"http://hu.dbpedia.org/resource/Napégés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Napégés?oldid=17341840&ns=0"
"http://hu.dbpedia.org/resource/Napégés","http://dbpedia.org/ontology/wikiPageLength",3678
"http://hu.dbpedia.org/resource/Napégés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Napégés"
"http://hu.wikipedia.org/wiki/Napégés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Napégés"
