"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ifjúsági_Magazin","http://hu.dbpedia.org/property/szerkesztő","http://hu.dbpedia.org/resource/Szapudi_András"
"http://hu.dbpedia.org/resource/Ifjúsági_Magazin","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Szapudi_András"
"http://hu.dbpedia.org/resource/Szapudi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szapudi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szapudi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szapudi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szapudi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szapudi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Szapudi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szapudi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szapudi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szapudi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szapudi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Szapudi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szapudi_András","http://www.w3.org/2000/01/rdf-schema#label","Szapudi András"
"http://hu.dbpedia.org/resource/Szapudi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Szapudi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szapudi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsa_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Szapudi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Szapudi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szapudi_András","http://dbpedia.org/ontology/wikiPageID",459670
"http://hu.dbpedia.org/resource/Szapudi_András","http://dbpedia.org/ontology/wikiPageRevisionID",22891251
"http://hu.dbpedia.org/resource/Szapudi_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00019/html/sz/i012249.htm"
"http://hu.dbpedia.org/resource/Szapudi_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/html/vgi/kereses/kereses.phtml%3Fid=2889&sub_id=1&table=dc_creator&megnevezes=%27szerzo%27&mezoertek1=Szapudi&mezoertek2=Andr%E1s"
"http://hu.dbpedia.org/resource/Szapudi_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/02800/02889/"
"http://hu.dbpedia.org/resource/Szapudi_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisalfold.hu/rabakozi_hirek/utcat_neveztek_el_szapudi_andrasrol/2039685/"
"http://hu.dbpedia.org/resource/Szapudi_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://verebics.blogspot.hu/2012/02/ur-aki-irt-szapudi-andras-emlekezete.html"
"http://hu.dbpedia.org/resource/Szapudi_András","http://xmlns.com/foaf/0.1/name","Szapudi András"
"http://hu.dbpedia.org/resource/Szapudi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szapudi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Szapudi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szapudi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szapudi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szapudi_András","http://hu.dbpedia.org/property/ann",1998
"http://hu.dbpedia.org/resource/Szapudi_András","http://hu.dbpedia.org/property/ass","Szerk. F. Almási Éva"
