"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Naussac (Lozère)"
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0wd2"
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lozère_megye_települései"
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://dbpedia.org/ontology/wikiPageID",394567
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://dbpedia.org/ontology/wikiPageRevisionID",23610205
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.langogne.com/lac_de_naussac.htm"
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://xmlns.com/foaf/0.1/name","Naussac"
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lozère"
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://hu.dbpedia.org/property/név","Naussac"
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://hu.dbpedia.org/property/terület",13.52
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://hu.dbpedia.org/property/megye","Lozère"
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://hu.dbpedia.org/property/irányítószám",48300
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://hu.dbpedia.org/property/népsűrűség",15.4
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://hu.dbpedia.org/property/polgármester","Alain Gaillard"
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",960
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://hu.dbpedia.org/property/kerület","Mende"
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://hu.dbpedia.org/property/régió","Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://hu.dbpedia.org/property/inseeKód",48105
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Langogne_(kanton)"
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://hu.dbpedia.org/property/településtársulás","http://hu.dbpedia.org/resource/Lozère_megye_településtársulásai"
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://dbpedia.org/ontology/abstract","Naussac község Franciaország déli részén, Lozère megyében. 2011-ben 209 lakosa volt."
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://dbpedia.org/ontology/inseeCode",""
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://dbpedia.org/ontology/inseeCode","48105"
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://dbpedia.org/ontology/postalCode","48300"
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Langogne_(kanton)"
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Lozère"
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naussac_(Lozère)?oldid=23610205&ns=0"
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://dbpedia.org/ontology/wikiPageLength",3957
"http://hu.dbpedia.org/resource/Naussac_(Lozère)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naussac_(Lozère)"
