"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Morva_kerület","http://www.w3.org/2000/01/rdf-schema#label","Dél-Morva kerület"
"http://hu.dbpedia.org/resource/Dél-Morva_kerület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032lpt"
"http://hu.dbpedia.org/resource/Dél-Morva_kerület","http://dbpedia.org/ontology/wikiPageID",1355750
"http://hu.dbpedia.org/resource/Dél-Morva_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",17104849
"http://hu.dbpedia.org/resource/Dél-Morva_kerület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dél-morvaországi_kerület"
"http://hu.dbpedia.org/resource/Dél-Morva_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Dél-Morva_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-Morva_kerület?oldid=17104849&ns=0"
"http://hu.dbpedia.org/resource/Dél-Morva_kerület","http://dbpedia.org/ontology/wikiPageLength",61
"http://hu.dbpedia.org/resource/Dél-Morva_kerület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-Morva_kerület"
"http://hu.wikipedia.org/wiki/Dél-Morva_kerület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-Morva_kerület"
