"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://www.w3.org/2000/01/rdf-schema#label","Körtéfa, körtéfa"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kodály_Zoltán_által_gyűjtött_népdalok"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://dbpedia.org/ontology/wikiPageID",1401765
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://dbpedia.org/ontology/wikiPageRevisionID",23476628
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://dalokversek.hu/tarsas.htm%23kortefa%7Ctit=T%C3%A1rsas"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romisuli.hu/Zongorakiseretek_a_csicsergo_tankonyvcsaladban_szereplo_dalokhoz.pdf%7Ctit=Dalok"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160414094901/http:/www.romisuli.hu/Zongorakiseretek_a_csicsergo_tankonyvcsaladban_szereplo_dalokhoz.pdf%7Carchd=2016-04-14%7Carch%C3%ADvurl=https:/web.archive.org/web/20160414094901/http:/www.romisuli.hu/Zongorakiseretek_a_csicsergo_tankonyvcsaladban_szereplo_dalokhoz.pdf%7Carch%C3%ADvd%C3%A1tum=2016-04-14"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8XNB1l1T-bQ%7Ctit=K%C3%B6rtefa,"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nAWs3lT0Yv8%7Ctit=K%C3%B6rt%C3%A9fa%7Cass=Ovit%C3%A9v%C3%A9%7Cform=audi%C3%B3%7Cwork=YouTube%7Cdate=2012-09-18%7Caccd=2016-07-19"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/accd",2016-07-19
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/ann",1943
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/ann",2011
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/ass","Szerkesztette: Kodály Zoltán"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/ass","Összeállította: Horváth Istvánné Smid Anna"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/ass","Óvodások kórusa"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/ass","Összeállította: Petres Csaba"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20160414094901/http:/www.romisuli.hu/Zongorakiseretek_a_csicsergo_tankonyvcsaladban_szereplo_dalokhoz.pdf%7Carchd=2016-04-14%7Carch%C3%ADvurl=https:/web.archive.org/web/20160414094901/http:/www.romisuli.hu/Zongorakiseretek_a_csicsergo_tankonyvcsaladban_szereplo_dalokhoz.pdf%7Carch%C3%ADvd%C3%A1tum=2016-04-14"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/date",1967-06-05
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/hangnem","C dúr"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/hely","Lukanénye"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/isbn",9789731140339
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/loc","Mogyoród"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Magyar_népdal"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/pag",34
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/pag",47
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/red","RomiSuli Könyvkiadó"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/red","Országos Közoktatási Tanács"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/red","Ábel kiadó"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/red","Zeneműkiadó"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/stílus","régi"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/tit","Tücsök koma, gyere ki"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/tit","Zongoraiskola I."
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/tit","Iskolai énekgyüjtemény I."
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/url","http://www.romisuli.hu/Zongorakiseretek_a_csicsergo_tankonyvcsaladban_szereplo_dalokhoz.pdf|tit=Dalok zongorakísérettel"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/url","http://dalokversek.hu/tarsas.htm#kortefa|tit=Társas játékok"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch?v=8XNB1l1T-bQ|tit=Körtefa, körtefa"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/év",1910
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/megye","Hont vármegye"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/misc",69
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/misc",175
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/sorok","A B  C D"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/subtit","a CSICSERGŐ zenei tankönyvcsalád megjelent köteteihez"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/subtit",6
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/subtit","Kezdőknek"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/subtit","Gyermekdalok és -játékok óvodásoknak és kisiskolásoknak"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/work","Dalok, Versek Birodalma"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/work","YouTube"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/form","audió"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/edi","II., javított kiadás"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/hangfaj","dó-hexachord"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/ambitus",5
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Kodály_Zoltán"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/kadencia",55
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/mnt","I. 396."
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://hu.dbpedia.org/property/szótag",610911
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://dbpedia.org/ontology/abstract","A Körtéfa, körtéfa régi énekes gyermekjáték. Először Bornemisza Péter említi Ördögi kisirtetek című könyvében 1578-ban. Szövege szerepel Erdély János 1846-ban megjelent Népdalok és mondák c. könyvének 1. kötetében. Kodály Zoltán 1910-ben lejegyezte a dalt a Hont vármegyei Lukanényén. Feldolgozás: Kodály Zoltán ugyanezzel a szövegkezdettel másik népdalt dolgozott fel Bicinia Hungarica és Magyar népzene énekhangra és zongorára című művében."
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Körtéfa,_körtéfa?oldid=23476628&ns=0"
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://dbpedia.org/ontology/wikiPageLength",4296
"http://hu.dbpedia.org/resource/Körtéfa,_körtéfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Körtéfa,_körtéfa"
"http://hu.wikipedia.org/wiki/Körtéfa,_körtéfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Körtéfa,_körtéfa"
