"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burdzs_al-Arab","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/High-tech_az_építészetben"
"http://hu.dbpedia.org/resource/Burdzs_al-Arab","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/High-tech_az_építészetben"
"http://hu.dbpedia.org/resource/High-tech_az_építészetben","http://www.w3.org/2000/01/rdf-schema#label","High-tech az építészetben"
"http://hu.dbpedia.org/resource/High-tech_az_építészetben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3pqv"
"http://hu.dbpedia.org/resource/High-tech_az_építészetben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/High-tech_az_építészetben","http://dbpedia.org/ontology/wikiPageID",258206
"http://hu.dbpedia.org/resource/High-tech_az_építészetben","http://dbpedia.org/ontology/wikiPageRevisionID",23868276
"http://hu.dbpedia.org/resource/High-tech_az_építészetben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_építészete"
"http://hu.dbpedia.org/resource/High-tech_az_építészetben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/High-tech_az_építészetben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/High-tech_az_építészetben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/High-tech_az_építészetben","http://dbpedia.org/ontology/abstract","A high-tech építészeti stílus követői acél–üveg épületeket terveznek, amelyeken a modern technika megjelenéseként kívülről is láthatóvá teszik a funkcionális elemeket, például a villamosáram-vezetékeket, szellőző-csatornákat, lifteket. Ezzel a megoldással sok hasznos alapterületet nyernek az épületen belül, másrészt a szolgáltató egységek karbantartása olcsóbbá válik a jobb hozzáférhetőség miatt. Ebben a stílusban épült a párizsi Pompidou központ 1977-ben (tervezte Renzo Piano és Richard Rogers), a londoni Lloyd's-ház (1978-ban tervezte Rogers). További épületek: a deportáltak emlékére emelt madridi palota, a budapesti Naphegyen az MTI székháza, s még számos épület Európában, Amerikában, Ázsiában. A Beaburg néven is emlegetett Georges Pompidou Kulturális Központ épülete éppen olyan nagy felháborodást váltott ki a franciákból, mint annak idején az 1889-es párizsi világkiállításra épített Eiffel-torony. Kétségtelen, hogy ez a gyárra vagy emlékeztető épület megjelenése nélkülözi az ünnepélyességet, idővel azonban a modern Párizs egyik emblematikus épülete lett. Funkcióját kiválóan betölti, van benne közkönyvtár, múzeum, könyvkereskedés, rendeznek benne időszaki kiállításokat. A modern művészeti alkotások minden formáját be tudja fogadni. Az épület terén mutatványosok szórakoztatják a járókelőket, zenészek, festők is szívesen dolgoznak az épület körül. Nagyon tipikus példája a high-tech építészetnek a londoni Lloyd's-ház, kifordított háznak nevezik, mivel a tervező R. Rogers a csővezetékeket és a szellőző csatornákat kivül helyezte el. Világszerte, főleg Ázsiában szuper posztmodern épületek emelkednek a magasba, ezekre is sokszor azt mondják, hogy high-tech stílus, lehet mondani, hallani, de az már nem annak a stílusnak az irányzata, amit Renzo Piano és Richards Rogers indított útjára a Pompidou-palotával."
"http://hu.dbpedia.org/resource/High-tech_az_építészetben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/High-tech_az_építészetben?oldid=23868276&ns=0"
"http://hu.dbpedia.org/resource/High-tech_az_építészetben","http://dbpedia.org/ontology/wikiPageLength",3577
"http://hu.dbpedia.org/resource/High-tech_az_építészetben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/High-tech_az_építészetben"
"http://hu.wikipedia.org/wiki/High-tech_az_építészetben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/High-tech_az_építészetben"
