"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zólyommihályi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zólyommihályi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zólyommihályi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zólyommihályi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zólyommihályi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zólyommihályi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zólyommihályi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zólyommihályi","http://www.w3.org/2000/01/rdf-schema#label","Zólyommihályi"
"http://hu.dbpedia.org/resource/Zólyommihályi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glbyz"
"http://hu.dbpedia.org/resource/Zólyommihályi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zólyomi_járás_települései"
"http://hu.dbpedia.org/resource/Zólyommihályi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Zólyommihályi","http://dbpedia.org/ontology/wikiPageID",47210
"http://hu.dbpedia.org/resource/Zólyommihályi","http://dbpedia.org/ontology/wikiPageRevisionID",22436781
"http://hu.dbpedia.org/resource/Zólyommihályi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4006&obec=469&pl=obcesk"
"http://hu.dbpedia.org/resource/Zólyommihályi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-418827&pos_y=-1253620&size=full&lang=sk&sipka=1&name=Michalkov%E1%2C%20Zvolen"
"http://hu.dbpedia.org/resource/Zólyommihályi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/michalkova/michalkova.html"
"http://hu.dbpedia.org/resource/Zólyommihályi","http://xmlns.com/foaf/0.1/name","Zólyommihályi"
"http://hu.dbpedia.org/resource/Zólyommihályi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zólyommihályi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zólyomi_járás"
"http://hu.dbpedia.org/resource/Zólyommihályi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Zólyommihályi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Zólyommihályi","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Zólyommihályi","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Zólyommihályi","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Zólyommihályi","http://hu.dbpedia.org/property/név","Zólyommihályi"
"http://hu.dbpedia.org/resource/Zólyommihályi","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Zólyommihályi","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Zólyommihályi","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Zólyommihályi","http://hu.dbpedia.org/property/terület",5.42
"http://hu.dbpedia.org/resource/Zólyommihályi","http://hu.dbpedia.org/property/helyiNév","Michalková"
"http://hu.dbpedia.org/resource/Zólyommihályi","http://hu.dbpedia.org/property/irányítószám",96261
"http://hu.dbpedia.org/resource/Zólyommihályi","http://hu.dbpedia.org/property/népsűrűség",7
"http://hu.dbpedia.org/resource/Zólyommihályi","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Zólyommihályi","http://hu.dbpedia.org/property/polgármester","Ján Parobok"
"http://hu.dbpedia.org/resource/Zólyommihályi","http://hu.dbpedia.org/property/körzethívószám",45
"http://hu.dbpedia.org/resource/Zólyommihályi","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",581
"http://hu.dbpedia.org/resource/Zólyommihályi","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Zólyommihályi","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1786
"http://hu.dbpedia.org/resource/Zólyommihályi","http://hu.dbpedia.org/property/járás","Zólyomi"
"http://hu.dbpedia.org/resource/Zólyommihályi","http://dbpedia.org/ontology/abstract","Zólyommihályi (1886-ig Mihalkova, szlovákul: Michalková) község Szlovákiában, a Besztercebányai kerületben, a Zólyomi járásban.2011-ben 40 lakosából 33 szlovák volt."
"http://hu.dbpedia.org/resource/Zólyommihályi","http://dbpedia.org/ontology/areaCode","045"
"http://hu.dbpedia.org/resource/Zólyommihályi","http://dbpedia.org/ontology/postalCode","962 61"
"http://hu.dbpedia.org/resource/Zólyommihályi","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Zólyommihályi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zólyommihályi?oldid=22436781&ns=0"
"http://hu.dbpedia.org/resource/Zólyommihályi","http://dbpedia.org/ontology/wikiPageLength",2688
