"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_vakmárna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbus"
"http://hu.dbpedia.org/resource/Albán_márna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbus"
"http://hu.dbpedia.org/resource/Barbus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbus"
"http://hu.dbpedia.org/resource/Bihari_márna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbus"
"http://hu.dbpedia.org/resource/Kategória:Barbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Barbus","http://www.w3.org/2000/01/rdf-schema#label","Barbus"
"http://hu.dbpedia.org/resource/Kategória:Barbus","http://dbpedia.org/ontology/wikiPageID",605837
"http://hu.dbpedia.org/resource/Kategória:Barbus","http://dbpedia.org/ontology/wikiPageRevisionID",18147525
"http://hu.dbpedia.org/resource/Kategória:Barbus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Barbus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Barbus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barbinae"
"http://hu.dbpedia.org/resource/Kategória:Barbus","http://www.w3.org/2004/02/skos/core#prefLabel","Barbus"
"http://hu.dbpedia.org/resource/Kategória:Barbus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Barbus?oldid=18147525&ns=14"
"http://hu.dbpedia.org/resource/Márna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbus"
"http://hu.dbpedia.org/resource/Olasz_márna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbus"
"http://hu.dbpedia.org/resource/Pisztrángmárna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbus"
"http://hu.dbpedia.org/resource/Rózsás_díszmárna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbus"
"http://hu.dbpedia.org/resource/Szumátrai_díszmárna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbus"
