"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gratiae","http://www.w3.org/2000/01/rdf-schema#label","Gratiae"
"http://hu.dbpedia.org/resource/Gratiae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0knq5"
"http://hu.dbpedia.org/resource/Gratiae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Gratiae","http://dbpedia.org/ontology/wikiPageID",560705
"http://hu.dbpedia.org/resource/Gratiae","http://dbpedia.org/ontology/wikiPageRevisionID",6342452
"http://hu.dbpedia.org/resource/Gratiae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Khariszok"
"http://hu.dbpedia.org/resource/Gratiae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gratiae?oldid=6342452&ns=0"
"http://hu.dbpedia.org/resource/Gratiae","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Gratiae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gratiae"
"http://hu.wikipedia.org/wiki/Gratiae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gratiae"
