"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lanchester_Mark_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Lanchester_Mark_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Lanchester_Mark_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lanchester_Mark_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Lanchester_Mark_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Lanchester_Mark_I","http://www.w3.org/2000/01/rdf-schema#label","Lanchester Mark I"
"http://hu.dbpedia.org/resource/Lanchester_Mark_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hzl_"
"http://hu.dbpedia.org/resource/Lanchester_Mark_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Géppisztolyok"
"http://hu.dbpedia.org/resource/Lanchester_Mark_I","http://dbpedia.org/ontology/wikiPageID",1093087
"http://hu.dbpedia.org/resource/Lanchester_Mark_I","http://dbpedia.org/ontology/wikiPageRevisionID",23747505
"http://hu.dbpedia.org/resource/Lanchester_Mark_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiadelasarmasdefuego.blogspot.hu/2009/01/subfusil-lanchester-mark-1.html"
"http://hu.dbpedia.org/resource/Lanchester_Mark_I","http://xmlns.com/foaf/0.1/name","Lanchester Mark I"
"http://hu.dbpedia.org/resource/Lanchester_Mark_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Lanchester_Mark_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Lanchester_Mark_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lanchester_Mark_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Lanchester_Mark_I","http://hu.dbpedia.org/property/alkalmazás",1941
"http://hu.dbpedia.org/resource/Lanchester_Mark_I","http://hu.dbpedia.org/property/csőhossz",200
"http://hu.dbpedia.org/resource/Lanchester_Mark_I","http://hu.dbpedia.org/property/gyártó","Sterling Armament Company"
"http://hu.dbpedia.org/resource/Lanchester_Mark_I","http://hu.dbpedia.org/property/kép","Lanchester5.jpg"
"http://hu.dbpedia.org/resource/Lanchester_Mark_I","http://hu.dbpedia.org/property/lőszer",9
"http://hu.dbpedia.org/resource/Lanchester_Mark_I","http://hu.dbpedia.org/property/név","Lanchester Mark I"
"http://hu.dbpedia.org/resource/Lanchester_Mark_I","http://hu.dbpedia.org/property/tervező","George Lanchester"
"http://hu.dbpedia.org/resource/Lanchester_Mark_I","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Géppisztoly"
"http://hu.dbpedia.org/resource/Lanchester_Mark_I","http://hu.dbpedia.org/property/tömeg",4.38
"http://hu.dbpedia.org/resource/Lanchester_Mark_I","http://hu.dbpedia.org/property/űrméret","9.0"
"http://hu.dbpedia.org/resource/Lanchester_Mark_I","http://hu.dbpedia.org/property/működésiElv","Nyitott tömegzáras reteszelésű"
"http://hu.dbpedia.org/resource/Lanchester_Mark_I","http://hu.dbpedia.org/property/elméletiTűzgyorsaság",600
"http://hu.dbpedia.org/resource/Lanchester_Mark_I","http://hu.dbpedia.org/property/tárkapacitás",50
"http://hu.dbpedia.org/resource/Lanchester_Mark_I","http://hu.dbpedia.org/property/torkolatiSebesség","365.0"
"http://hu.dbpedia.org/resource/Lanchester_Mark_I","http://hu.dbpedia.org/property/felhasználás","Királyi Haditengerészet"
"http://hu.dbpedia.org/resource/Lanchester_Mark_I","http://dbpedia.org/ontology/abstract","A Lanchester Mark I főként a Királyi Haditengerészetnél alkalmazott, 1941-1945 között gyártott géppisztoly. A világháború után még 1960-ig alkalmazták. A német MP28 angol megfelelője, mert időszűkében lemásolták angol mintára."
"http://hu.dbpedia.org/resource/Lanchester_Mark_I","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Géppisztoly"
"http://hu.dbpedia.org/resource/Lanchester_Mark_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lanchester_Mark_I?oldid=23747505&ns=0"
"http://hu.dbpedia.org/resource/Lanchester_Mark_I","http://dbpedia.org/ontology/wikiPageLength",2686
"http://hu.dbpedia.org/resource/Lanchester_Mark_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lanchester_Mark_I"
"http://hu.wikipedia.org/wiki/Lanchester_Mark_I","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lanchester_Mark_I"
