"subject","predicate","object"
"http://hu.dbpedia.org/resource/René_Vignal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/René_Vignal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/René_Vignal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/René_Vignal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/René_Vignal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/René_Vignal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/René_Vignal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/René_Vignal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/René_Vignal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/René_Vignal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/René_Vignal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/René_Vignal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/René_Vignal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/René_Vignal","http://www.w3.org/2000/01/rdf-schema#label","René Vignal"
"http://hu.dbpedia.org/resource/René_Vignal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Toulouse"
"http://hu.dbpedia.org/resource/René_Vignal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/René_Vignal","http://dbpedia.org/ontology/deathDate",1926-11-21
"http://hu.dbpedia.org/resource/René_Vignal","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Béziers"
"http://hu.dbpedia.org/resource/René_Vignal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/René_Vignal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/René_Vignal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Béziers_labdarúgói"
"http://hu.dbpedia.org/resource/René_Vignal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/René_Vignal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/René_Vignal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Racing_Paris_labdarúgói"
"http://hu.dbpedia.org/resource/René_Vignal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toulouse_FC_labdarúgói"
"http://hu.dbpedia.org/resource/René_Vignal","http://dbpedia.org/ontology/wikiPageID",1426540
"http://hu.dbpedia.org/resource/René_Vignal","http://dbpedia.org/ontology/wikiPageRevisionID",22623439
"http://hu.dbpedia.org/resource/René_Vignal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/rene-vignal/"
"http://hu.dbpedia.org/resource/René_Vignal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/René_Vignal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
