"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legnagyobb_könyvtárak_listája","http://www.w3.org/2000/01/rdf-schema#label","A legnagyobb könyvtárak listája"
"http://hu.dbpedia.org/resource/A_legnagyobb_könyvtárak_listája","http://dbpedia.org/ontology/wikiPageID",1405479
"http://hu.dbpedia.org/resource/A_legnagyobb_könyvtárak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23879047
"http://hu.dbpedia.org/resource/A_legnagyobb_könyvtárak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/A_legnagyobb_könyvtárak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_legnagyobb_könyvtárak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/A_legnagyobb_könyvtárak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/A_legnagyobb_könyvtárak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/A_legnagyobb_könyvtárak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/A_legnagyobb_könyvtárak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_legnagyobb_könyvtárak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/A_legnagyobb_könyvtárak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/A_legnagyobb_könyvtárak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/A_legnagyobb_könyvtárak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_legnagyobb_könyvtárak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/A_legnagyobb_könyvtárak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/A_legnagyobb_könyvtárak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_legnagyobb_könyvtárak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/A_legnagyobb_könyvtárak_listája","http://dbpedia.org/ontology/abstract","A legnagyobb könyvtárak listája 2008-as adatok alapján:"
"http://hu.dbpedia.org/resource/A_legnagyobb_könyvtárak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_legnagyobb_könyvtárak_listája?oldid=23879047&ns=0"
"http://hu.dbpedia.org/resource/A_legnagyobb_könyvtárak_listája","http://dbpedia.org/ontology/wikiPageLength",3739
"http://hu.dbpedia.org/resource/A_legnagyobb_könyvtárak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_legnagyobb_könyvtárak_listája"
"http://hu.dbpedia.org/resource/Legnagyobb_könyvtárak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_legnagyobb_könyvtárak_listája"
"http://hu.wikipedia.org/wiki/A_legnagyobb_könyvtárak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_legnagyobb_könyvtárak_listája"
