"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Török","http://www.w3.org/2000/01/rdf-schema#label","A Török"
"http://hu.dbpedia.org/resource/A_Török","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263z3"
"http://hu.dbpedia.org/resource/A_Török","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_találmányok"
"http://hu.dbpedia.org/resource/A_Török","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakktörténelem"
"http://hu.dbpedia.org/resource/A_Török","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_technikatörténet"
"http://hu.dbpedia.org/resource/A_Török","http://dbpedia.org/ontology/wikiPageID",299590
"http://hu.dbpedia.org/resource/A_Török","http://dbpedia.org/ontology/wikiPageRevisionID",23822242
"http://hu.dbpedia.org/resource/A_Török","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/techbazis/20070325kempelen.html"
"http://hu.dbpedia.org/resource/A_Török","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/2000/uj/13.htm"
"http://hu.dbpedia.org/resource/A_Török","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Török","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Török","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Török","http://dbpedia.org/ontology/abstract","A Török Kempelen Farkas legendás sakkozógépe volt, a 18. század nagy szenzációja, automata, amelynek működését később azzal magyarázták, hogy egy ember volt benne elrejtve."
"http://hu.dbpedia.org/resource/A_Török","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Török?oldid=23822242&ns=0"
"http://hu.dbpedia.org/resource/A_Török","http://dbpedia.org/ontology/wikiPageLength",4853
"http://hu.dbpedia.org/resource/A_Török","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Török"
"http://hu.wikipedia.org/wiki/A_Török","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Török"
