"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patrick_–_Ebbel_szebb_az_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Patrick_–_Ebbel_szebb_az_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Patrick_–_Ebbel_szebb_az_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Patrick_–_Ebbel_szebb_az_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patrick_–_Ebbel_szebb_az_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Patrick_–_Ebbel_szebb_az_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Patrick_–_Ebbel_szebb_az_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Patrick_–_Ebbel_szebb_az_élet","http://www.w3.org/2000/01/rdf-schema#label","Patrick – Ebbel szebb az élet"
"http://hu.dbpedia.org/resource/Patrick_–_Ebbel_szebb_az_élet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Patrick_–_Ebbel_szebb_az_élet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/Patrick_–_Ebbel_szebb_az_élet","http://dbpedia.org/ontology/wikiPageID",1595758
"http://hu.dbpedia.org/resource/Patrick_–_Ebbel_szebb_az_élet","http://dbpedia.org/ontology/wikiPageRevisionID",23638457
"http://hu.dbpedia.org/resource/Patrick_–_Ebbel_szebb_az_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patrick_–_Ebbel_szebb_az_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Patrick_–_Ebbel_szebb_az_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Patrick_–_Ebbel_szebb_az_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Patrick_–_Ebbel_szebb_az_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patrick_–_Ebbel_szebb_az_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Patrick_–_Ebbel_szebb_az_élet","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/Patrick_–_Ebbel_szebb_az_élet","http://hu.dbpedia.org/property/bevétel",961092
"http://hu.dbpedia.org/resource/Patrick_–_Ebbel_szebb_az_élet","http://hu.dbpedia.org/property/cím","Patrick – Ebbel szebb az élet"
"http://hu.dbpedia.org/resource/Patrick_–_Ebbel_szebb_az_élet","http://hu.dbpedia.org/property/eredetiCím","Patrick"
"http://hu.dbpedia.org/resource/Patrick_–_Ebbel_szebb_az_élet","http://hu.dbpedia.org/property/forgalmazó","Walt Disney Studios Motion Pictures"
"http://hu.dbpedia.org/resource/Patrick_–_Ebbel_szebb_az_élet","http://hu.dbpedia.org/property/forgalmazó","Freeman Film"
"http://hu.dbpedia.org/resource/Patrick_–_Ebbel_szebb_az_élet","http://hu.dbpedia.org/property/forgatókönyvíró","Erin Simms"
"http://hu.dbpedia.org/resource/Patrick_–_Ebbel_szebb_az_élet","http://hu.dbpedia.org/property/forgatókönyvíró","Bill Holderman"
"http://hu.dbpedia.org/resource/Patrick_–_Ebbel_szebb_az_élet","http://hu.dbpedia.org/property/főszereplő","Beattie Edmondson"
"http://hu.dbpedia.org/resource/Patrick_–_Ebbel_szebb_az_élet","http://hu.dbpedia.org/property/főszereplő","Tom Bennett"
