"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prága_16","http://www.w3.org/2000/01/rdf-schema#label","Prága 16"
"http://hu.dbpedia.org/resource/Prága_16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_városrészei"
"http://hu.dbpedia.org/resource/Prága_16","http://dbpedia.org/ontology/wikiPageID",1261103
"http://hu.dbpedia.org/resource/Prága_16","http://dbpedia.org/ontology/wikiPageRevisionID",22151895
"http://hu.dbpedia.org/resource/Prága_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Prága_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prága_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Prága_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prága_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Prága_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prága_16","http://dbpedia.org/ontology/abstract","Prága 16 egy önkormányzati kerület (Městská část) Prágában. A mára már megszűnt Radotín település helyén terül el. 2008-ban 8201 lakosa volt."
"http://hu.dbpedia.org/resource/Prága_16","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prága_16?oldid=22151895&ns=0"
"http://hu.dbpedia.org/resource/Prága_16","http://dbpedia.org/ontology/wikiPageLength",920
"http://hu.dbpedia.org/resource/Prága_16","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prága_16"
"http://hu.wikipedia.org/wiki/Prága_16","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prága_16"
"http://hu.dbpedia.org/resource/Prague_16","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prága_16"
