"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruth_Lilly_Költészeti_Díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ruth_Lilly_költészeti_díj"
"http://hu.dbpedia.org/resource/Ruth_Lilly_költészeti_díj","http://www.w3.org/2000/01/rdf-schema#label","Ruth Lilly költészeti díj"
"http://hu.dbpedia.org/resource/Ruth_Lilly_költészeti_díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6gtp"
"http://hu.dbpedia.org/resource/Ruth_Lilly_költészeti_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költészeti_díjak"
"http://hu.dbpedia.org/resource/Ruth_Lilly_költészeti_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Ruth_Lilly_költészeti_díj","http://dbpedia.org/ontology/wikiPageID",281149
"http://hu.dbpedia.org/resource/Ruth_Lilly_költészeti_díj","http://dbpedia.org/ontology/wikiPageRevisionID",23291478
"http://hu.dbpedia.org/resource/Ruth_Lilly_költészeti_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080211105815/http:/www.poetryfoundation.org/foundation/awards.html"
"http://hu.dbpedia.org/resource/Ruth_Lilly_költészeti_díj","http://dbpedia.org/ontology/abstract","A Ruth Lilly költészeti díj (Ruth Lilly Poetry Prize) irodalmi díj az Amerikai Egyesült Államokban, melyet minden évben átad az amerikai költészeti alapítvány (The Poetry Foundation). Az alapítvány megjelentet egy költészeti magazint is „Poetry” címen. A díjat 1986-ban alapította Ruth Lilly. Az irodalmi megbecsülés mellé 100 000$ pénzjutalom is jár annak az élő amerikai költőnek, aki életpályája során kimagasló elismerést ért el a költészet területén."
"http://hu.dbpedia.org/resource/Ruth_Lilly_költészeti_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruth_Lilly_költészeti_díj?oldid=23291478&ns=0"
"http://hu.dbpedia.org/resource/Ruth_Lilly_költészeti_díj","http://dbpedia.org/ontology/wikiPageLength",2102
"http://hu.dbpedia.org/resource/Ruth_Lilly_költészeti_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruth_Lilly_költészeti_díj"
"http://hu.wikipedia.org/wiki/Ruth_Lilly_költészeti_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruth_Lilly_költészeti_díj"
