"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fazıl_Aysu","http://www.w3.org/2000/01/rdf-schema#label","Fazıl Aysu"
"http://hu.dbpedia.org/resource/Fazıl_Aysu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fazıl_Aysu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Fazıl_Aysu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökök"
"http://hu.dbpedia.org/resource/Fazıl_Aysu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fazıl_Aysu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_építészek"
"http://hu.dbpedia.org/resource/Fazıl_Aysu","http://dbpedia.org/ontology/wikiPageID",1064599
"http://hu.dbpedia.org/resource/Fazıl_Aysu","http://dbpedia.org/ontology/wikiPageRevisionID",22012519
"http://hu.dbpedia.org/resource/Fazıl_Aysu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fazıl_Aysu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fazıl_Aysu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fazıl_Aysu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Fazıl_Aysu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fazıl_Aysu","http://hu.dbpedia.org/property/név","Fazıl Aysu"
"http://hu.dbpedia.org/resource/Fazıl_Aysu","http://hu.dbpedia.org/property/nemzetiség","török"
"http://hu.dbpedia.org/resource/Fazıl_Aysu","http://hu.dbpedia.org/property/halálDátuma",2013
"http://hu.dbpedia.org/resource/Fazıl_Aysu","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/1947"
"http://hu.dbpedia.org/resource/Fazıl_Aysu","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Fazıl_Aysu","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Beşiktaş_İnönü_Stadion"
"http://hu.dbpedia.org/resource/Fazıl_Aysu","http://hu.dbpedia.org/property/születésDátuma",1912
"http://hu.dbpedia.org/resource/Fazıl_Aysu","http://dbpedia.org/ontology/abstract","Fazıl Aysu (1912 – 2013. október 31.) török építész. Nevezetesebb munkái: a Beşiktaş İnönü Stadion, Isztambul, 1947 (Paolo Vietti–Violi és Şinasi Şahingiray építészekkel közösen, törökül: Beşiktaş İnönü Stadyumu), Ali Sami Yen Stadion (Şişli, Isztambul) és Lütfi Kırdar Kongresszusi és Kiállítási Központ, Isztambul, 1949 (törökül: Lütfi Kırdar Kongre ve Sergi Sarayı)."
"http://hu.dbpedia.org/resource/Fazıl_Aysu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fazıl_Aysu?oldid=22012519&ns=0"
"http://hu.dbpedia.org/resource/Fazıl_Aysu","http://dbpedia.org/ontology/wikiPageLength",3042
"http://hu.dbpedia.org/resource/Fazıl_Aysu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fazıl_Aysu"
"http://hu.wikipedia.org/wiki/Fazıl_Aysu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fazıl_Aysu"
