"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drain_(Oregon)","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Elkton_(Oregon)"
"http://hu.dbpedia.org/resource/Elkton_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Elkton_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elkton_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Elkton_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Elkton_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Elkton_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Elkton_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Elkton_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Elkton (Oregon)"
"http://hu.dbpedia.org/resource/Elkton_(Oregon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_települései"
"http://hu.dbpedia.org/resource/Elkton_(Oregon)","http://dbpedia.org/ontology/wikiPageID",1580919
"http://hu.dbpedia.org/resource/Elkton_(Oregon)","http://dbpedia.org/ontology/wikiPageRevisionID",23895608
"http://hu.dbpedia.org/resource/Elkton_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=8OgXAAAAYAAJ&pg=PA341&redir_esc=y%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Elkton_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Elkton_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2016.html"
"http://hu.dbpedia.org/resource/Elkton_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US4122800"
