"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_harckocsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_harckocsik","http://www.w3.org/2000/01/rdf-schema#label","Jugoszláv harckocsik"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_harckocsik","http://dbpedia.org/ontology/wikiPageID",516653
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_harckocsik","http://dbpedia.org/ontology/wikiPageRevisionID",20335182
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_harckocsik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_harckocsik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_harckocsik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Harckocsik_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_harckocsik","http://www.w3.org/2004/02/skos/core#prefLabel","Jugoszláv harckocsik"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_harckocsik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jugoszláv_harckocsik?oldid=20335182&ns=14"
"http://hu.dbpedia.org/resource/M–84","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_harckocsik"
"http://hu.dbpedia.org/resource/M–95_Degman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_harckocsik"
