"subject","predicate","object"
"http://hu.dbpedia.org/resource/Los_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Los_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Los_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Los_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Los_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Los_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Los_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Los_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Los_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Los_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Los_40","http://www.w3.org/2000/01/rdf-schema#label","Los 40"
"http://hu.dbpedia.org/resource/Los_40","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádió"
"http://hu.dbpedia.org/resource/Los_40","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kultúra"
"http://hu.dbpedia.org/resource/Los_40","http://dbpedia.org/ontology/wikiPageID",1695548
"http://hu.dbpedia.org/resource/Los_40","http://dbpedia.org/ontology/wikiPageRevisionID",23439701
"http://hu.dbpedia.org/resource/Los_40","http://dbpedia.org/ontology/wikiPageExternalLink","https://los40.com/"
"http://hu.dbpedia.org/resource/Los_40","http://xmlns.com/foaf/0.1/name","Los 40"
"http://hu.dbpedia.org/resource/Los_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Los_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Los_40","http://hu.dbpedia.org/property/honlap","https://los40.com/"
"http://hu.dbpedia.org/resource/Los_40","http://hu.dbpedia.org/property/indulásDátuma",1966
"http://hu.dbpedia.org/resource/Los_40","http://hu.dbpedia.org/property/logó","Los 40.svg"
"http://hu.dbpedia.org/resource/Los_40","http://hu.dbpedia.org/property/logóméret",150
"http://hu.dbpedia.org/resource/Los_40","http://hu.dbpedia.org/property/név","Los 40"
"http://hu.dbpedia.org/resource/Los_40","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Los_40","http://hu.dbpedia.org/property/szlogen","Todos Los Éxitos     Music inspires life"
"http://hu.dbpedia.org/resource/Los_40","http://hu.dbpedia.org/property/székhely","Madrid 28013,32 Gran Vía"
"http://hu.dbpedia.org/resource/Los_40","http://hu.dbpedia.org/property/székhely","Spanyolország"
"http://hu.dbpedia.org/resource/Los_40","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Grupo_PRISA"
"http://hu.dbpedia.org/resource/Los_40","http://hu.dbpedia.org/property/hallgatottság",3
"http://hu.dbpedia.org/resource/Los_40","http://hu.dbpedia.org/property/hallgatottságDátuma",2020
