"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sang-i_Chaxmaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sang-i_Chaxmaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sang-i_Chaxmaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sang-i_Chaxmaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sang-i_Chaxmaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sang-i_Chaxmaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sang-i_Chaxmaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sang-i_Chaxmaq","http://www.w3.org/2000/01/rdf-schema#label","Sang-i Chaxmaq"
"http://hu.dbpedia.org/resource/Sang-i_Chaxmaq","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Sang-i_Chaxmaq","http://dbpedia.org/ontology/wikiPageID",1530076
"http://hu.dbpedia.org/resource/Sang-i_Chaxmaq","http://dbpedia.org/ontology/wikiPageRevisionID",21391974
"http://hu.dbpedia.org/resource/Sang-i_Chaxmaq","http://xmlns.com/foaf/0.1/name","Sang-i Chaxmaq"
"http://hu.dbpedia.org/resource/Sang-i_Chaxmaq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Sang-i_Chaxmaq","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Sang-i_Chaxmaq","http://hu.dbpedia.org/property/név","Sang-i Chaxmaq"
"http://hu.dbpedia.org/resource/Sang-i_Chaxmaq","http://hu.dbpedia.org/property/ország","Irán"
"http://hu.dbpedia.org/resource/Sang-i_Chaxmaq","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Sang-i_Chaxmaq","http://dbpedia.org/ontology/abstract","Sang-i Chakmak (Tappeh Sang-e Chakhmaq, Sange Chaxmaq, Chakhmagh) neolitikus régészeti lelőhely, amely az Alborz hegység délkeleti részén fekvő Bastam községtől és Szemnán tartománytól északra található. A hely jól mutatja az átmenetet a térségben a keramikus neolitikus fázisoknál."
"http://hu.dbpedia.org/resource/Sang-i_Chaxmaq","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sang-i_Chaxmaq?oldid=21391974&ns=0"
"http://hu.dbpedia.org/resource/Sang-i_Chaxmaq","http://dbpedia.org/ontology/wikiPageLength",5989
"http://hu.dbpedia.org/resource/Sang-i_Chaxmaq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sang-i_Chaxmaq"
"http://hu.wikipedia.org/wiki/Sang-i_Chaxmaq","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sang-i_Chaxmaq"
