"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mehmet_Scholl"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Mehmet_Scholl"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://www.w3.org/2000/01/rdf-schema#label","Mehmet Scholl"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047szf"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Karlsruhe"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_labdarúgói"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karlsruher_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://dbpedia.org/ontology/wikiPageID",819795
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://dbpedia.org/ontology/wikiPageRevisionID",23339043
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_német_Eb-keret"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_német_Eb-keret"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1999-es_német_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/kép",16
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/képaláírás","Mehmet Scholl 2016-ban"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/név","Mehmet Scholl"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/teljesNév","Mehmet Scholl"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bayern_München"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Karlsruher_SC"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/poszt","középpályás"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Bayern_München_Junior_Csapat"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Bayern_München_II"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/edzőségOrszág","német"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/edzőségÉvek",2007
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/edzőségÉvek",2009
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/edzőségÉvek",2012
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/juniorKlub","SV Nordwest Karlsruhe"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Karlsruher_SC"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/juniorOrszág","német"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/juniorÉvek",1976
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/juniorÉvek",1982
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/meccsek",58
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/meccsek",334
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Karlsruhe"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/válogatottMeccsek",36
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/válogatottOrszág","német"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://hu.dbpedia.org/property/válogatottÉvek",1995
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://dbpedia.org/ontology/abstract","Mehmet Tobias Scholl (Karlsruhe, 1970. október 16. –) német-török származású, német válogatott labdarúgó. Pályafutása során megnyerte az 1995–1996-os UEFA-kupát, az 1996-os Európa-bajnokságot és a 2001-es UEFA Bajnokok Ligáját, valamint nyolc német bajnokságot a Bayern Münchennel. Minden idők legsikeresebb német játékosa Oliver Kahnnal."
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://dbpedia.org/ontology/appearancesInNationalTeam",36
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://dbpedia.org/ontology/birthName","Mehmet Scholl"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://dbpedia.org/ontology/nationalYears","1995"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://dbpedia.org/ontology/years","1989"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://dbpedia.org/ontology/years","1992"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://dbpedia.org/ontology/youthYears","1976"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Bayern_München_Junior_Csapat"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bayern_München"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Karlsruher_SC"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mehmet_Scholl?oldid=23339043&ns=0"
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://dbpedia.org/ontology/wikiPageLength",7740
"http://hu.dbpedia.org/resource/Mehmet_Scholl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mehmet_Scholl"
"http://hu.wikipedia.org/wiki/Mehmet_Scholl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mehmet_Scholl"
