"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gabriela_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gabriela_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gabriela_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gabriela_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gabriela_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gabriela_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gabriela_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Gabriela_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gabriela_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gabriela_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gabriela_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gabriela_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gabriela_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gabriela_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Gabriela_Vergara","http://www.w3.org/2000/01/rdf-schema#label","Gabriela Vergara"
"http://hu.dbpedia.org/resource/Gabriela_Vergara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_vq_r"
"http://hu.dbpedia.org/resource/Gabriela_Vergara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gabriela_Vergara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gabriela_Vergara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_színészek"
"http://hu.dbpedia.org/resource/Gabriela_Vergara","http://dbpedia.org/ontology/wikiPageID",1055029
"http://hu.dbpedia.org/resource/Gabriela_Vergara","http://dbpedia.org/ontology/wikiPageRevisionID",17498250
"http://hu.dbpedia.org/resource/Gabriela_Vergara","http://xmlns.com/foaf/0.1/name","Gabriela Vergara"
"http://hu.dbpedia.org/resource/Gabriela_Vergara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Gabriela_Vergara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venezuela"
"http://hu.dbpedia.org/resource/Gabriela_Vergara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gabriela_Vergara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Gabriela_Vergara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gabriela_Vergara","http://hu.dbpedia.org/property/aktívÉvek",1997
"http://hu.dbpedia.org/resource/Gabriela_Vergara","http://hu.dbpedia.org/property/imdb",1146456
"http://hu.dbpedia.org/resource/Gabriela_Vergara","http://hu.dbpedia.org/property/név","Gabriela Vergara"
"http://hu.dbpedia.org/resource/Gabriela_Vergara","http://hu.dbpedia.org/property/születésiHely","Caracas,"
"http://hu.dbpedia.org/resource/Gabriela_Vergara","http://hu.dbpedia.org/property/születésiNév","Gabriela Vergara Aranguren"
"http://hu.dbpedia.org/resource/Gabriela_Vergara","http://dbpedia.org/ontology/abstract","Gabriela Vergara (Caracas, Venezuela, 1974. május 29. –) venezuelai színésznő, modell."
"http://hu.dbpedia.org/resource/Gabriela_Vergara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gabriela_Vergara?oldid=17498250&ns=0"
"http://hu.dbpedia.org/resource/Gabriela_Vergara","http://dbpedia.org/ontology/wikiPageLength",2313
"http://hu.dbpedia.org/resource/Gabriela_Vergara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gabriela_Vergara"
"http://hu.wikipedia.org/wiki/Gabriela_Vergara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gabriela_Vergara"
