"subject","predicate","object"
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://www.w3.org/2000/01/rdf-schema#label","Narancshasú gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281c0d"
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptilinopus"
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageID",488137
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",22871511
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/orange-bellied-fruit-dove-ptilinopus-iozonus%7Ctitle="
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.com/images%3Fq=Ptilinopus%20iozonus&oe=utf-8&rls=org.mozilla:hu:official&client=firefox-a&um=1&ie=UTF-8&sa=N&hl=en&tab=wi"
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://hu.dbpedia.org/property/name","Narancshasú gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://hu.dbpedia.org/property/wikicommonscat","Ptilinopus iozonus"
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://hu.dbpedia.org/property/wikispecies","Ptilinopus iozonus"
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://hu.dbpedia.org/property/binomial","Ptilinopus iozonus"
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://hu.dbpedia.org/property/genus","Ptilinopus"
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://hu.dbpedia.org/property/ordo++_","Columbea"
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://hu.dbpedia.org/property/ordo+_","Columbimorphae"
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://hu.dbpedia.org/property/species","P. iozonus"
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gyümölcsgalambformák"
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://dbpedia.org/ontology/abstract","A narancshasú gyümölcsgalamb (Ptilinopus iozonus) a madarak osztályának galambalakúak (Columbiformes) rendjébe és a galambfélék (Columbidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Narancshasú_gyümölcsgalamb?oldid=22871511&ns=0"
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageLength",2625
"http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Narancshasú_gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Ptilinopus_iozonus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Narancshasú_gyümölcsgalamb"
