"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar–Kínai_Baráti_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar–Kínai_Baráti_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Magyar–Kínai_Baráti_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Magyar–Kínai_Baráti_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyar–Kínai_Baráti_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyar–Kínai_Baráti_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyar–Kínai_Baráti_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Magyar–Kínai_Baráti_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Magyar–Kínai_Baráti_Társaság","http://www.w3.org/2000/01/rdf-schema#label","Magyar–Kínai Baráti Társaság"
"http://hu.dbpedia.org/resource/Magyar–Kínai_Baráti_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_civilszervezetek"
"http://hu.dbpedia.org/resource/Magyar–Kínai_Baráti_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína"
"http://hu.dbpedia.org/resource/Magyar–Kínai_Baráti_Társaság","http://dbpedia.org/ontology/wikiPageID",1182107
"http://hu.dbpedia.org/resource/Magyar–Kínai_Baráti_Társaság","http://dbpedia.org/ontology/wikiPageRevisionID",23671363
"http://hu.dbpedia.org/resource/Magyar–Kínai_Baráti_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkbt.hu/index.php/home"
"http://hu.dbpedia.org/resource/Magyar–Kínai_Baráti_Társaság","http://xmlns.com/foaf/0.1/name","Magyar–Kínai Baráti Társaság"
"http://hu.dbpedia.org/resource/Magyar–Kínai_Baráti_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Magyar–Kínai_Baráti_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Magyar–Kínai_Baráti_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Magyar–Kínai_Baráti_Társaság","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Magyar–Kínai_Baráti_Társaság","http://hu.dbpedia.org/property/kép","MKBTlogo.jpg"
"http://hu.dbpedia.org/resource/Magyar–Kínai_Baráti_Társaság","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Magyar–Kínai_Baráti_Társaság","http://hu.dbpedia.org/property/név","Magyar–Kínai Baráti Társaság"
"http://hu.dbpedia.org/resource/Magyar–Kínai_Baráti_Társaság","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Magyar–Kínai_Baráti_Társaság","http://hu.dbpedia.org/property/url","http://www.mkbt.hu/index.php/home"
"http://hu.dbpedia.org/resource/Magyar–Kínai_Baráti_Társaság","http://hu.dbpedia.org/property/weboldal","mkbt.hu/index.php/home"
"http://hu.dbpedia.org/resource/Magyar–Kínai_Baráti_Társaság","http://hu.dbpedia.org/property/egyébNevek","MKBT"
"http://hu.dbpedia.org/resource/Magyar–Kínai_Baráti_Társaság","http://hu.dbpedia.org/property/alakulás",1959
