"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novine","http://www.w3.org/2000/01/rdf-schema#label","Novine"
"http://hu.dbpedia.org/resource/Novine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyarországi_szlovének_irodalma"
"http://hu.dbpedia.org/resource/Novine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Novine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vendvidék_történelme"
"http://hu.dbpedia.org/resource/Novine","http://dbpedia.org/ontology/wikiPageID",482139
"http://hu.dbpedia.org/resource/Novine","http://dbpedia.org/ontology/wikiPageRevisionID",22984684
"http://hu.dbpedia.org/resource/Novine","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/N/Novine.html"
"http://hu.dbpedia.org/resource/Novine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080930134018/http:/www.hhrf.org/prominoritate/1996/osz03.htm"
"http://hu.dbpedia.org/resource/Novine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Novine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Novine","http://dbpedia.org/ontology/abstract","A Novine 1914. január 25-től, 1919-ig, utána 1941-ig terjesztett magyarországi szlovén római katolikus, részben radikális hetilap, amelyet Klekl József szlovén politikus készített. A Novine szó újság-ot jelent. Célja a szlovén katolikusok nemzettudatának és nyelvének megőrzése, lelki ápolása. 1918-ban Klekl a Novinéből buzdított az ún. Szlovenszka krajina megteremtésére, amely egy autonóm terület lett volna Magyarország határain belül, vagy pedig független állam. Később az újság az SHS-el való egyesülés mellett állt ki."
"http://hu.dbpedia.org/resource/Novine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novine?oldid=22984684&ns=0"
"http://hu.dbpedia.org/resource/Novine","http://dbpedia.org/ontology/wikiPageLength",5169
"http://hu.dbpedia.org/resource/Novine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novine"
"http://hu.wikipedia.org/wiki/Novine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novine"
