"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piculus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://www.w3.org/2000/01/rdf-schema#label","Vörösszárnyú zöldfakopáncs"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8wc7"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piculus"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://dbpedia.org/ontology/wikiPageID",658317
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://dbpedia.org/ontology/wikiPageRevisionID",21363732
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Piculus+simplex&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=554068%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List11.html%23Picidae"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/beszamolok/costa_ricai_madarasztura%7Ctitle="
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/rufous-winged-woodpecker-piculus-simplex%7Ctitle="
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/name","Vörösszárnyú zöldfakopáncs"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/imageCaption","A hím"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harkályfélék"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/wikicommonscat","Piculus simplex"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/wikispecies","Piculus simplex"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/binomial","Piculus simplex"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/genus","Piculus"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/genusAuthority","Spix, 1824"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Picides"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Coraciimorphae"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Eucavitaves"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Cavitaves"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/species","P. simplex"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Harkályformák"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Pici_(madáralrend)"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/superordo++_","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs","http://hu.dbpedia.org/property/tribus","Picini"
