"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vireo_swainsoni","http://www.w3.org/2000/01/rdf-schema#label","Vireo swainsoni"
"http://hu.dbpedia.org/resource/Vireo_swainsoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Vireo_swainsoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Vireo_swainsoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Vireo_swainsoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Vireo_swainsoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Vireo_swainsoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vireo"
"http://hu.dbpedia.org/resource/Vireo_swainsoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Vireo_swainsoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vireo_swainsoni","http://dbpedia.org/ontology/wikiPageID",1576246
"http://hu.dbpedia.org/resource/Vireo_swainsoni","http://dbpedia.org/ontology/wikiPageRevisionID",22086150
"http://hu.dbpedia.org/resource/Vireo_swainsoni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Vireo+swainsonii&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwi6_NPMy57dAhXNKVAKHXIsDP0Q_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Vireo_swainsoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vireo_swainsoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vireo_swainsoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vireo_swainsoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vireo_swainsoni","http://hu.dbpedia.org/property/name","Vireo swainsoni"
"http://hu.dbpedia.org/resource/Vireo_swainsoni","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vireo_swainsoni","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lombgébicsfélék"
"http://hu.dbpedia.org/resource/Vireo_swainsoni","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Vireo_swainsoni","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vireo_swainsoni","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vireo_swainsoni","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vireo_swainsoni","http://hu.dbpedia.org/property/wikispecies","Vireo gilvus swainsoni"
"http://hu.dbpedia.org/resource/Vireo_swainsoni","http://hu.dbpedia.org/property/binomial","Vireo swainsoni"
"http://hu.dbpedia.org/resource/Vireo_swainsoni","http://hu.dbpedia.org/property/binomialAuthority","Baird, 1858"
"http://hu.dbpedia.org/resource/Vireo_swainsoni","http://hu.dbpedia.org/property/genus","Vireo"
"http://hu.dbpedia.org/resource/Vireo_swainsoni","http://hu.dbpedia.org/property/species","V. swainsoni"
"http://hu.dbpedia.org/resource/Vireo_swainsoni","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Vireo_swainsoni","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Vireo_swainsoni","http://dbpedia.org/ontology/abstract","A Vireo swainsoni a madarak osztályának verébalakúak (Passeriformes) rendjébe és a lombgébicsfélék (Vireonidae) családja tartozó faj."
"http://hu.dbpedia.org/resource/Vireo_swainsoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vireo_swainsoni?oldid=22086150&ns=0"
"http://hu.dbpedia.org/resource/Vireo_swainsoni","http://dbpedia.org/ontology/wikiPageLength",2617
"http://hu.dbpedia.org/resource/Vireo_swainsoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vireo_swainsoni"
"http://hu.dbpedia.org/resource/Vireo_gilvus_swainsoni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vireo_swainsoni"
"http://hu.wikipedia.org/wiki/Vireo_swainsoni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vireo_swainsoni"
