"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luxemburg_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Luxemburg világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Luxemburg_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg"
"http://hu.dbpedia.org/resource/Luxemburg_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Luxemburg_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1146919
"http://hu.dbpedia.org/resource/Luxemburg_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",21905295
"http://hu.dbpedia.org/resource/Luxemburg_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/lu"
"http://hu.dbpedia.org/resource/Luxemburg_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=lu"
"http://hu.dbpedia.org/resource/Luxemburg_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/699"
"http://hu.dbpedia.org/resource/Luxemburg_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Luxemburg_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Luxemburg_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Luxemburg_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Luxemburg_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luxemburg_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Luxemburg_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Luxemburg_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Luxembourg"
"http://hu.dbpedia.org/resource/Luxemburg_világörökségi_helyszínei","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/Luxemburg_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Luxemburg_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Luxemburg_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Luxemburg_világörökségi_helyszínei","http://hu.dbpedia.org/property/igazítás","balra"
"http://hu.dbpedia.org/resource/Luxemburg_világörökségi_helyszínei","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Luxemburg_világörökségi_helyszínei","http://hu.dbpedia.org/property/last","UNESCO"
"http://hu.dbpedia.org/resource/Luxemburg_világörökségi_helyszínei","http://hu.dbpedia.org/property/méret",200
"http://hu.dbpedia.org/resource/Luxemburg_világörökségi_helyszínei","http://hu.dbpedia.org/property/publisher","Partvonal Kiadó"
"http://hu.dbpedia.org/resource/Luxemburg_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Luxemburg_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Luxemburg_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Luxemburg_világörökségi_helyszínei","http://hu.dbpedia.org/property/title","Világörökség"
"http://hu.dbpedia.org/resource/Luxemburg_világörökségi_helyszínei","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Luxemburg_világörökségi_helyszínei","http://dbpedia.org/ontology/abstract","Luxemburg területéről eddig egy helyszín került fel a világörökségi listára."
"http://hu.dbpedia.org/resource/Luxemburg_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luxemburg_világörökségi_helyszínei?oldid=21905295&ns=0"
"http://hu.dbpedia.org/resource/Luxemburg_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageLength",2581
"http://hu.dbpedia.org/resource/Luxemburg_világörökségi_helyszínei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luxemburg_világörökségi_helyszínei"
"http://hu.wikipedia.org/wiki/Luxemburg_világörökségi_helyszínei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luxemburg_világörökségi_helyszínei"
