"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://www.w3.org/2000/01/rdf-schema#label","Kárpáti harangvirág"
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06szb0"
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangvirágfélék"
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://dbpedia.org/ontology/wikiPageID",568981
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://dbpedia.org/ontology/wikiPageRevisionID",22673509
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-364195"
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://hu.dbpedia.org/property/name","Kárpáti harangvirág"
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harangvirágfélék"
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://hu.dbpedia.org/property/wikicommonscat","Campanula carpatica"
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://hu.dbpedia.org/property/wikispecies","Campanula carpatica"
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://hu.dbpedia.org/property/binomial","Campanula carpatica"
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin"
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Harangvirág"
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://hu.dbpedia.org/property/ordo+++_","Superasteridae"
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://hu.dbpedia.org/property/species","C. carpatica"
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Harangvirágformák"
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://hu.dbpedia.org/property/synonyms","*Campanula carpatica var. dasycarpa Schur
*Campanula carpatica f. dasycarpa  Tacik
*Campanula carpatica var. grandiflora Schur
*Campanula carpatica var. hemisphaerica Schur
*Campanula carpatica var. hendersonii  W.T.Mill.
*Campanula carpatica var. oreophila Schur
*Campanula carpatica var. pelviformis auct.
*Campanula carpatica var. subpilosa Schur
*Campanula carpatica f. subpilosa  Tacik
*Campanula carpatica subsp. turbinata  Nyman
*Campanula carpatica var. turbinata  auct.
*Campanula cordifolia Vuk. [Illegitimate]
*Campanula dasycarpa Schur [Illegitimate]
*Campanula fergusonii A.M.Ferguson
*Campanula hendersonii auct.
*Campanula oreophila Schur
*Campanula turbinata Schott, Nyman & Kotschy
*Campanula turbinata f. alba Voss
*Campanula turbinata f. lilacina Voss
*Campanula turbinata f. pelviformis Voss
*Neocodon carpaticus  Kolak. & Serdyuk."
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://dbpedia.org/ontology/abstract","A kárpáti harangvirág (Campanula carpatica) a fészkesvirágzatúak (Asterales) rendjébe, ezen belül a harangvirágfélék (Campanulaceae) családjába tartozó évelő faj."
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kárpáti_harangvirág?oldid=22673509&ns=0"
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://dbpedia.org/ontology/wikiPageLength",3382
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kárpáti_harangvirág"
"http://hu.dbpedia.org/resource/Campanula_carpatica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kárpáti_harangvirág"
"http://hu.wikipedia.org/wiki/Kárpáti_harangvirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kárpáti_harangvirág"
