"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Pterodactyloidea"
"http://hu.dbpedia.org/resource/Nemicolopterus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Pterodactyloidea"
"http://hu.dbpedia.org/resource/Ornithocheirus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Pterodactyloidea"
"http://hu.dbpedia.org/resource/Pterodactyloidea","http://www.w3.org/2000/01/rdf-schema#label","Pterodactyloidea"
"http://hu.dbpedia.org/resource/Pterodactyloidea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bcxx"
"http://hu.dbpedia.org/resource/Pterodactyloidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Pterodactyloidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_pteroszauruszok"
"http://hu.dbpedia.org/resource/Pterodactyloidea","http://dbpedia.org/ontology/wikiPageID",196511
"http://hu.dbpedia.org/resource/Pterodactyloidea","http://dbpedia.org/ontology/wikiPageRevisionID",20106555
"http://hu.dbpedia.org/resource/Pterodactyloidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Pterodactyloidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pterodactyloidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pterodactyloidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pterodactyloidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Pterodactyloidea","http://hu.dbpedia.org/property/name","Pterodactyloidea"
"http://hu.dbpedia.org/resource/Pterodactyloidea","http://hu.dbpedia.org/property/imageCaption","Pterodactylus"
"http://hu.dbpedia.org/resource/Pterodactyloidea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Pterodactyloidea","http://hu.dbpedia.org/property/ordo","Pterosauria"
"http://hu.dbpedia.org/resource/Pterodactyloidea","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
