"subject","predicate","object"
"http://hu.dbpedia.org/resource/Copella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copella"
"http://hu.dbpedia.org/resource/Copella_carsevennensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copella"
"http://hu.dbpedia.org/resource/Copella_compta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copella"
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copella"
"http://hu.dbpedia.org/resource/Copella_meinkeni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copella"
"http://hu.dbpedia.org/resource/Copella_metae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copella"
"http://hu.dbpedia.org/resource/Copella_nattereri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copella"
"http://hu.dbpedia.org/resource/Copella_nigrofasciata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copella"
"http://hu.dbpedia.org/resource/Copella_vilmae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copella"
"http://hu.dbpedia.org/resource/Fecskendező_pontylazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copella"
"http://hu.dbpedia.org/resource/Kategória:Copella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Copella","http://www.w3.org/2000/01/rdf-schema#label","Copella"
"http://hu.dbpedia.org/resource/Kategória:Copella","http://dbpedia.org/ontology/wikiPageID",1545592
"http://hu.dbpedia.org/resource/Kategória:Copella","http://dbpedia.org/ontology/wikiPageRevisionID",19785300
"http://hu.dbpedia.org/resource/Kategória:Copella","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pontylazacfélék"
"http://hu.dbpedia.org/resource/Kategória:Copella","http://www.w3.org/2004/02/skos/core#prefLabel","Copella"
"http://hu.dbpedia.org/resource/Kategória:Copella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Copella?oldid=19785300&ns=14"
