"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andon_Zako_Çajupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andon_Zako_Çajupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andon_Zako_Çajupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andon_Zako_Çajupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andon_Zako_Çajupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andon_Zako_Çajupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andon_Zako_Çajupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andon_Zako_Çajupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andon_Zako_Çajupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andon_Zako_Çajupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andon_Zako_Çajupi","http://www.w3.org/2000/01/rdf-schema#label","Andon Zako Çajupi"
"http://hu.dbpedia.org/resource/Andon_Zako_Çajupi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andon_Zako_Çajupi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_műfordítók"
"http://hu.dbpedia.org/resource/Andon_Zako_Çajupi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_jogászok"
"http://hu.dbpedia.org/resource/Andon_Zako_Çajupi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_újságírók"
"http://hu.dbpedia.org/resource/Andon_Zako_Çajupi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andon_Zako_Çajupi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_albán_személyek"
"http://hu.dbpedia.org/resource/Andon_Zako_Çajupi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_költők"
"http://hu.dbpedia.org/resource/Andon_Zako_Çajupi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_drámaírók"
"http://hu.dbpedia.org/resource/Andon_Zako_Çajupi","http://dbpedia.org/ontology/wikiPageID",1669241
"http://hu.dbpedia.org/resource/Andon_Zako_Çajupi","http://dbpedia.org/ontology/wikiPageRevisionID",23688925
"http://hu.dbpedia.org/resource/Andon_Zako_Çajupi","http://dbpedia.org/ontology/wikiPageExternalLink","https://27.al/dhelpra-dhe-nje-koke-greku-poezi-nga-cajupi-e-vitit-1902/%7Caccd=2019-11-30"
"http://hu.dbpedia.org/resource/Andon_Zako_Çajupi","http://dbpedia.org/ontology/wikiPageExternalLink","http://akad.gov.al/ash/pdf/cv/F.Dado.pdf%7Caccd=2019-04-22"
"http://hu.dbpedia.org/resource/Andon_Zako_Çajupi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_dictionary_of_Albania"
