"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürkebegyű_homokjáró","http://www.w3.org/2000/01/rdf-schema#label","Szürkebegyű homokjáró"
"http://hu.dbpedia.org/resource/Szürkebegyű_homokjáró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9bnh"
"http://hu.dbpedia.org/resource/Szürkebegyű_homokjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Szürkebegyű_homokjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Szürkebegyű_homokjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Szürkebegyű_homokjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Szürkebegyű_homokjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Homokjárófélék"
"http://hu.dbpedia.org/resource/Szürkebegyű_homokjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szürkebegyű_homokjáró","http://dbpedia.org/ontology/wikiPageID",162953
"http://hu.dbpedia.org/resource/Szürkebegyű_homokjáró","http://dbpedia.org/ontology/wikiPageRevisionID",23407738
"http://hu.dbpedia.org/resource/Szürkebegyű_homokjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Attagis%20malouinus&btnG=Keres%C3%A9s&lr=lang_hu&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Szürkebegyű_homokjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szürkebegyű_homokjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürkebegyű_homokjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
