"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zubova_Poljana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zubova_Poljana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zubova_Poljana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zubova_Poljana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zubova_Poljana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zubova_Poljana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zubova_Poljana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zubova_Poljana","http://www.w3.org/2000/01/rdf-schema#label","Zubova Poljana"
"http://hu.dbpedia.org/resource/Zubova_Poljana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvinföld_települései"
"http://hu.dbpedia.org/resource/Zubova_Poljana","http://dbpedia.org/ontology/wikiPageID",1248130
"http://hu.dbpedia.org/resource/Zubova_Poljana","http://dbpedia.org/ontology/wikiPageRevisionID",23619318
"http://hu.dbpedia.org/resource/Zubova_Poljana","http://dbpedia.org/ontology/wikiPageExternalLink","http://zubova-poliana.narod.ru/buss.htm"
"http://hu.dbpedia.org/resource/Zubova_Poljana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mordovia.info/enc/index.php%3Ftitle=%D0%97%D1%83%D0%B1%D0%BE%D0%B2%D0%B0_%D0%9F%D0%BE%D0%BB%D1%8F%D0%BD%D0%B0_(%D0%BF%D0%BE%D1%81%D1%91%D0%BB%D0%BE%D0%BA,_%D0%97%D1%83%D0%B1%D0%BE%D0%B2%D0%BE-%D0%9F%D0%BE%D0%BB%D1%8F%D0%BD%D1%81%D0%BA%D0%B8%D0%B9_%D1%80%D0%B0%D0%B9%D0%BE%D0%BD)&oldid=4372%7Ctitle"
"http://hu.dbpedia.org/resource/Zubova_Poljana","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/bse/89234%7C"
"http://hu.dbpedia.org/resource/Zubova_Poljana","http://xmlns.com/foaf/0.1/name","Zubova Poljana"
"http://hu.dbpedia.org/resource/Zubova_Poljana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zubova_Poljana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zubova_Poljana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zubova_Poljana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
