"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diopszid","http://www.w3.org/2000/01/rdf-schema#label","Diopszid"
"http://hu.dbpedia.org/resource/Diopszid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_5hf"
"http://hu.dbpedia.org/resource/Diopszid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inoszilikátok"
"http://hu.dbpedia.org/resource/Diopszid","http://dbpedia.org/ontology/wikiPageID",39418
"http://hu.dbpedia.org/resource/Diopszid","http://dbpedia.org/ontology/wikiPageRevisionID",23016025
"http://hu.dbpedia.org/resource/Diopszid","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Diopszid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diopszid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Diopszid","http://hu.dbpedia.org/property/kép","Diopside Aoste.jpg"
"http://hu.dbpedia.org/resource/Diopszid","http://hu.dbpedia.org/property/név","Diopszid"
"http://hu.dbpedia.org/resource/Diopszid","http://hu.dbpedia.org/property/szín","zöldes, zöldesszürke"
"http://hu.dbpedia.org/resource/Diopszid","http://hu.dbpedia.org/property/sűrűség",3.27
"http://hu.dbpedia.org/resource/Diopszid","http://hu.dbpedia.org/property/alosztály","D"
"http://hu.dbpedia.org/resource/Diopszid","http://hu.dbpedia.org/property/fény","hasadási lapjain üvegfényű"
"http://hu.dbpedia.org/resource/Diopszid","http://hu.dbpedia.org/property/hasadás","jó"
"http://hu.dbpedia.org/resource/Diopszid","http://hu.dbpedia.org/property/keménység",5
"http://hu.dbpedia.org/resource/Diopszid","http://hu.dbpedia.org/property/kristályrendszer","monoklin"
"http://hu.dbpedia.org/resource/Diopszid","http://hu.dbpedia.org/property/képlet","CaMg"
"http://hu.dbpedia.org/resource/Diopszid","http://hu.dbpedia.org/property/névváltozat","dillage"
"http://hu.dbpedia.org/resource/Diopszid","http://hu.dbpedia.org/property/osztály",9
"http://hu.dbpedia.org/resource/Diopszid","http://dbpedia.org/ontology/abstract","A diopszid (névváltozata: dillage) a IV.Szilikátok ásványosztályon belül a piroxéncsoportba tartozó ásvány. Elnevezése: di- = kettős; opszisz = látás (görög) szavak összetételéből ered."
"http://hu.dbpedia.org/resource/Diopszid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diopszid?oldid=23016025&ns=0"
"http://hu.dbpedia.org/resource/Diopszid","http://dbpedia.org/ontology/wikiPageLength",2210
"http://hu.dbpedia.org/resource/Diopszid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diopszid"
"http://hu.wikipedia.org/wiki/Diopszid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diopszid"
