"subject","predicate","object"
"http://hu.dbpedia.org/resource/Espinosa_de_Villagonzalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Espinosa_de_Villagonzalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Espinosa_de_Villagonzalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Espinosa_de_Villagonzalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Espinosa_de_Villagonzalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Espinosa_de_Villagonzalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Espinosa_de_Villagonzalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Espinosa_de_Villagonzalo","http://www.w3.org/2000/01/rdf-schema#label","Espinosa de Villagonzalo"
"http://hu.dbpedia.org/resource/Espinosa_de_Villagonzalo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z91yg"
"http://hu.dbpedia.org/resource/Espinosa_de_Villagonzalo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palencia_tartomány_települései"
"http://hu.dbpedia.org/resource/Espinosa_de_Villagonzalo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Espinosa_de_Villagonzalo","http://dbpedia.org/ontology/wikiPageID",1234316
"http://hu.dbpedia.org/resource/Espinosa_de_Villagonzalo","http://dbpedia.org/ontology/wikiPageRevisionID",16858624
"http://hu.dbpedia.org/resource/Espinosa_de_Villagonzalo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Espinosa_de_Villagonzalo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Espinosa_de_Villagonzalo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Espinosa_de_Villagonzalo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Espinosa_de_Villagonzalo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Espinosa_de_Villagonzalo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Palencia_tartományban"
"http://hu.dbpedia.org/resource/Espinosa_de_Villagonzalo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Espinosa_de_Villagonzalo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Espinosa_de_Villagonzalo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Espinosa_de_Villagonzalo","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Palencia_(tartomány)"
"http://hu.dbpedia.org/resource/Espinosa_de_Villagonzalo","http://dbpedia.org/ontology/abstract","Espinosa de Villagonzalo település Spanyolországban, Palencia tartományban. Espinosa de Villagonzalo Herrera de Pisuerga, Osorno la Mayor, Abia de las Torres, Villaprovedo és Santa Cruz de Boedo községekkel határos. Lakosainak száma 168 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Espinosa_de_Villagonzalo","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Palencia_(tartomány)"
"http://hu.dbpedia.org/resource/Espinosa_de_Villagonzalo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Espinosa_de_Villagonzalo?oldid=16858624&ns=0"
"http://hu.dbpedia.org/resource/Espinosa_de_Villagonzalo","http://dbpedia.org/ontology/wikiPageLength",1653
"http://hu.dbpedia.org/resource/Espinosa_de_Villagonzalo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Espinosa_de_Villagonzalo"
"http://hu.wikipedia.org/wiki/Espinosa_de_Villagonzalo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Espinosa_de_Villagonzalo"
