"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Kosuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Kosuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Kosuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Kosuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Kosuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Kosuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Kosuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Kosuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Kosuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Kosuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Kosuth","http://www.w3.org/2000/01/rdf-schema#label","Joseph Kosuth"
"http://hu.dbpedia.org/resource/Joseph_Kosuth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zr24"
"http://hu.dbpedia.org/resource/Joseph_Kosuth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Kosuth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_művészek"
"http://hu.dbpedia.org/resource/Joseph_Kosuth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joseph_Kosuth","http://dbpedia.org/ontology/wikiPageID",202842
"http://hu.dbpedia.org/resource/Joseph_Kosuth","http://dbpedia.org/ontology/wikiPageRevisionID",22014840
"http://hu.dbpedia.org/resource/Joseph_Kosuth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.personalstructures.org/index.aspx%3Fmenuitem=459"
"http://hu.dbpedia.org/resource/Joseph_Kosuth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joseph_Kosuth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joseph_Kosuth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joseph_Kosuth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joseph_Kosuth","http://dbpedia.org/ontology/abstract","Joseph Kosuth (Toledo, Ohio, 1945. január 31. –) amerikai konceptualista művész."
"http://hu.dbpedia.org/resource/Joseph_Kosuth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Kosuth?oldid=22014840&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Kosuth","http://dbpedia.org/ontology/wikiPageLength",4995
"http://hu.dbpedia.org/resource/Joseph_Kosuth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Kosuth"
"http://hu.wikipedia.org/wiki/Joseph_Kosuth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Kosuth"
