"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)"
"http://hu.dbpedia.org/resource/Az_Egri_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://www.w3.org/2000/01/rdf-schema#label","Németh Norbert (labdarúgó, 1981)"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047qhym"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tom_Tomszk_labdarúgói"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marcali_labdarúgói"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egri_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://dbpedia.org/ontology/wikiPageID",470507
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://dbpedia.org/ontology/wikiPageRevisionID",23696748
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/players/norbert-nemeth/33784/"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1981-05-05/nemeth-norbert.html"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/norbert-nemeth/profil/spieler/72714"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/3039/Norbert_Nemeth.html"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
