"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pad","http://www.w3.org/2000/01/rdf-schema#label","Pad"
"http://hu.dbpedia.org/resource/Pad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvnqh"
"http://hu.dbpedia.org/resource/Pad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bútorok"
"http://hu.dbpedia.org/resource/Pad","http://dbpedia.org/ontology/wikiPageID",128752
"http://hu.dbpedia.org/resource/Pad","http://dbpedia.org/ontology/wikiPageRevisionID",22477760
"http://hu.dbpedia.org/resource/Pad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exkluzivbutor.hu"
"http://hu.dbpedia.org/resource/Pad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művlex"
"http://hu.dbpedia.org/resource/Pad","http://dbpedia.org/ontology/abstract","A pad párnázatlan ülőbútor egy sorban ülő több személy számára. Egyszerű formája, a négy lábra fektetett ülőlap már a legkorábbi időkben előfordult. Görögország és Róma már gazdagabban képezte ki, a célszerű bútort állatlábakkal látta el és az ülőlapot profilokkal díszítette. Gyakran készült fémből és ráhelyezett párnák tették kényelmessé. A középkorban a pad a falhoz volt erősítve, az északi népeknél része a falburkolatnak. A 13. században már előfordultak támlás padok. A többnyire durván ácsolt daraboknak csak oldallapjai voltak némi dísszel ellátva, mert a többit a terítők és párnák teljesen elfedték. A gótika a hátlap emelésével és gyakran baldachinszerű kiképzésével új formát honosított meg, melyet gazdag faragott dísszel borított el. További fejlődésében a pad a támlásszék formát követte. Csak a 17. században vált el tőle, ekkor ugyanis gyakran készítették támla nélkül, és miután a ráhelyezett párnáknak nem volt tartásuk, kárpitozták. Később ismét a szék formáit követte."
"http://hu.dbpedia.org/resource/Pad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pad?oldid=22477760&ns=0"
"http://hu.dbpedia.org/resource/Pad","http://dbpedia.org/ontology/wikiPageLength",1260
"http://hu.dbpedia.org/resource/Pad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pad"
"http://hu.wikipedia.org/wiki/Pad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pad"
