"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franklin_megye_(Virginia)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Rocky_Mount_(Virginia)"
"http://hu.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Rocky Mount (Virginia)"
"http://hu.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virginia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://dbpedia.org/ontology/wikiPageID",1755568
"http://hu.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",23599509
"http://hu.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Virginia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://dbpedia.org/ontology/abstract","Rocky Mount város az USA Virginia államában, Franklin megyében, melynek megyeszékhelye is. Lakosainak száma 4799 fő (2010). +/- iniaFranklin"
"http://hu.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rocky_Mount_(Virginia)?oldid=23599509&ns=0"
"http://hu.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://dbpedia.org/ontology/wikiPageLength",1062
"http://hu.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rocky_Mount_(Virginia)"
"http://hu.wikipedia.org/wiki/Rocky_Mount_(Virginia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rocky_Mount_(Virginia)"
