"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cristian_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Cristian_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cristian_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cristian_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cristian_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cristian_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Cristian_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cristian_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cristian_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cristian_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Cristian_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cristian_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cristian_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cristian_López","http://www.w3.org/2000/01/rdf-schema#label","Cristian López"
"http://hu.dbpedia.org/resource/Cristian_López","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kf42_"
"http://hu.dbpedia.org/resource/Cristian_López","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Alicante"
"http://hu.dbpedia.org/resource/Cristian_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Cristian_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Lens_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SCO_Angers_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cristian_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cristian_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Cristian_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Shrewsbury_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hércules_CF_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_Castilla_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Huddersfield_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Northampton_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CFR_Cluj_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_López","http://dbpedia.org/ontology/wikiPageID",812952
"http://hu.dbpedia.org/resource/Cristian_López","http://dbpedia.org/ontology/wikiPageRevisionID",22192284
"http://hu.dbpedia.org/resource/Cristian_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://liga1.ro/"
"http://hu.dbpedia.org/resource/Cristian_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/j/j9292.html"
"http://hu.dbpedia.org/resource/Cristian_López","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110524224427/http:/www.valenciacf.com/contenidos/ElEquipo/Jugadores/Mestalla/Cristian_Lopez.html%3F__locale=es"
"http://hu.dbpedia.org/resource/Cristian_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/cristian-lopez/profil/spieler/114282"
"http://hu.dbpedia.org/resource/Cristian_López","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Cristian_L%C3%B3pez"
"http://hu.dbpedia.org/resource/Cristian_López","http://xmlns.com/foaf/0.1/nick","Cristian"
