"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marc_Newson","http://www.w3.org/2000/01/rdf-schema#label","Marc Newson"
"http://hu.dbpedia.org/resource/Marc_Newson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rdq_"
"http://hu.dbpedia.org/resource/Marc_Newson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formatervezők"
"http://hu.dbpedia.org/resource/Marc_Newson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrálok"
"http://hu.dbpedia.org/resource/Marc_Newson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marc_Newson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marc_Newson","http://dbpedia.org/ontology/wikiPageID",1133000
"http://hu.dbpedia.org/resource/Marc_Newson","http://dbpedia.org/ontology/wikiPageRevisionID",23672249
"http://hu.dbpedia.org/resource/Marc_Newson","http://dbpedia.org/ontology/wikiPageExternalLink","http://marcnewson.com/AboutBiography.aspx%3FGroupSelected=2&Category=Biography"
"http://hu.dbpedia.org/resource/Marc_Newson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141222000125/http:/marcnewson.com/AboutBiography.aspx%3FGroupSelected=2&Category=Biography"
"http://hu.dbpedia.org/resource/Marc_Newson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marc_Newson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Marc_Newson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Marc_Newson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marc_Newson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Marc_Newson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marc_Newson","http://hu.dbpedia.org/property/házastárs","Charlotte Stockdale"
"http://hu.dbpedia.org/resource/Marc_Newson","http://hu.dbpedia.org/property/kép","Marc_Newson.jpg"
"http://hu.dbpedia.org/resource/Marc_Newson","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Marc_Newson","http://hu.dbpedia.org/property/név","Marc Newson"
"http://hu.dbpedia.org/resource/Marc_Newson","http://hu.dbpedia.org/property/születésiDátum",1963
"http://hu.dbpedia.org/resource/Marc_Newson","http://hu.dbpedia.org/property/weboldal","www.marc-newson.com"
"http://hu.dbpedia.org/resource/Marc_Newson","http://hu.dbpedia.org/property/iskolái","Sydney College of the Arts"
"http://hu.dbpedia.org/resource/Marc_Newson","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Marc_Newson","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Formatervezés"
"http://hu.dbpedia.org/resource/Marc_Newson","http://dbpedia.org/ontology/abstract","Marc Newson (Sydney, 1963. október 20. –) ausztrál ékszer- és formatervező, szobrász. 2014-ben csatlakozott az Apple-höz, hogy Jonathan Ive-val közösen dolgozzon."
"http://hu.dbpedia.org/resource/Marc_Newson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marc_Newson?oldid=23672249&ns=0"
"http://hu.dbpedia.org/resource/Marc_Newson","http://dbpedia.org/ontology/wikiPageLength",3918
"http://hu.dbpedia.org/resource/Marc_Newson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marc_Newson"
"http://hu.wikipedia.org/wiki/Marc_Newson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marc_Newson"
