"subject","predicate","object"
"http://hu.dbpedia.org/resource/1985-ös_fedett_pályás_atlétikai_játékok","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/AccorHotels_Arena"
"http://hu.dbpedia.org/resource/1994-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/AccorHotels_Arena"
"http://hu.dbpedia.org/resource/1997-es_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/AccorHotels_Arena"
"http://hu.dbpedia.org/resource/2007-es_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/AccorHotels_Arena"
"http://hu.dbpedia.org/resource/2011-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/AccorHotels_Arena"
"http://hu.dbpedia.org/resource/2017-es_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/AccorHotels_Arena"
"http://hu.dbpedia.org/resource/2017-es_birkózó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/AccorHotels_Arena"
"http://hu.dbpedia.org/resource/2017-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/AccorHotels_Arena"
"http://hu.dbpedia.org/resource/2018-as_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/AccorHotels_Arena"
"http://hu.dbpedia.org/resource/2019-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/AccorHotels_Arena"
"http://hu.dbpedia.org/resource/AccorHotels_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/AccorHotels_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/AccorHotels_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/AccorHotels_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/AccorHotels_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
