"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eisriesenwelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_barlangjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_barlangjai","http://www.w3.org/2000/01/rdf-schema#label","Ausztria barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_barlangjai","http://dbpedia.org/ontology/wikiPageID",1761792
"http://hu.dbpedia.org/resource/Kategória:Ausztria_barlangjai","http://dbpedia.org/ontology/wikiPageRevisionID",23701235
"http://hu.dbpedia.org/resource/Kategória:Ausztria_barlangjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barlangok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_barlangjai","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztria barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_barlangjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztria_barlangjai?oldid=23701235&ns=14"
"http://hu.dbpedia.org/resource/Spannagel-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_barlangjai"
