"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/AD_Alcorcón"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/AD_Alcorcón"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/AD_Alcorcón"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/AD_Alcorcón"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/AD_Alcorcón"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/AD_Alcorcón"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/AD_Alcorcón"
"http://hu.dbpedia.org/resource/2017-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/AD_Alcorcón"
"http://hu.dbpedia.org/resource/AD_Alcorcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/AD_Alcorcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AD_Alcorcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/AD_Alcorcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/AD_Alcorcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/AD_Alcorcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/AD_Alcorcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/AD_Alcorcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/AD_Alcorcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/AD_Alcorcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/AD_Alcorcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/AD_Alcorcón","http://www.w3.org/2000/01/rdf-schema#label","AD Alcorcón"
