"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andalucía_(kerékpárcsapat)","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/UCI_Continental_Circuits"
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/UCI_Continental_Circuits"
"http://hu.dbpedia.org/resource/Bora–Hansgrohe","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/UCI_Continental_Circuits"
"http://hu.dbpedia.org/resource/CCC_Team","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/UCI_Continental_Circuits"
"http://hu.dbpedia.org/resource/Caja_Rural–Seguros_RGA","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/UCI_Continental_Circuits"
"http://hu.dbpedia.org/resource/Champion_System_Pro_Cycling_Team","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/UCI_Continental_Circuits"
"http://hu.dbpedia.org/resource/Circus–Wanty_Gobert","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/UCI_Continental_Circuits"
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/UCI_Continental_Circuits"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/UCI_Continental_Circuits"
"http://hu.dbpedia.org/resource/NTT_Pro_Cycling","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/UCI_Continental_Circuits"
"http://hu.dbpedia.org/resource/Olympique_Team_Algérie","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/UCI_Continental_Circuits"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/UCI_Continental_Circuits"
"http://hu.dbpedia.org/resource/SpiderTech–C10","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/UCI_Continental_Circuits"
"http://hu.dbpedia.org/resource/Szuper_Beton","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/UCI_Continental_Circuits"
