"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hapu_(vezír)","http://www.w3.org/2000/01/rdf-schema#label","Hapu (vezír)"
"http://hu.dbpedia.org/resource/Hapu_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Hapu_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Hapu_(vezír)","http://dbpedia.org/ontology/wikiPageID",1537536
"http://hu.dbpedia.org/resource/Hapu_(vezír)","http://dbpedia.org/ontology/wikiPageRevisionID",22497221
"http://hu.dbpedia.org/resource/Hapu_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hapu_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Hapu_(vezír)","http://dbpedia.org/ontology/abstract","Hapu ókori egyiptomi hivatalnok, Felső-Egyiptom vezírje volt a XVIII. dinasztia idején, IV. Thotmesz uralkodása alatt. Hapu feleségét Rennainak hívták. Sírja a Sejh Abd el-Kurna-i . A sírban ábrázolják egy fiát, aki áldozatot mutat be Hapu és Rennai előtt; emellett ábrázolják Hapu beiktatását vezírré IV. Thotmesz színe előtt. Egy másik jelenetben a királyi műhely látható, benne a király egy szobra dzsed-oszlopot mutat be."
"http://hu.dbpedia.org/resource/Hapu_(vezír)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hapu_(vezír)?oldid=22497221&ns=0"
"http://hu.dbpedia.org/resource/Hapu_(vezír)","http://dbpedia.org/ontology/wikiPageLength",1418
"http://hu.dbpedia.org/resource/Hapu_(vezír)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hapu_(vezír)"
"http://hu.wikipedia.org/wiki/Hapu_(vezír)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hapu_(vezír)"
