"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Ostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/John_Ostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/John_Ostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Ostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Ostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Ostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Ostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Ostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Ostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Ostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Ostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Ostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Ostrom","http://www.w3.org/2000/01/rdf-schema#label","John Ostrom"
"http://hu.dbpedia.org/resource/John_Ostrom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_x3_"
"http://hu.dbpedia.org/resource/John_Ostrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/John_Ostrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/John_Ostrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Ostrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_paleontológusok"
"http://hu.dbpedia.org/resource/John_Ostrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Ostrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/John_Ostrom","http://dbpedia.org/ontology/wikiPageID",477913
"http://hu.dbpedia.org/resource/John_Ostrom","http://dbpedia.org/ontology/wikiPageRevisionID",22783736
"http://hu.dbpedia.org/resource/John_Ostrom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/science/horizon/1998/dinogarden.shtml%7Ctitle=Dinosaurs"
"http://hu.dbpedia.org/resource/John_Ostrom","http://xmlns.com/foaf/0.1/name","John Ostrom"
