"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Habsburg_Johanna_toszkánai_nagyhercegné"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Habsburg_Johanna_toszkánai_nagyhercegné"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_toszkánai_nagyhercegné","http://www.w3.org/2000/01/rdf-schema#label","Habsburg Johanna toszkánai nagyhercegné"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_toszkánai_nagyhercegné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02660d1"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_toszkánai_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_nagyhercegnéi"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_toszkánai_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1547-ben_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_toszkánai_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1578-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_toszkánai_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburgok_a_XVI._századig"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_toszkánai_nagyhercegné","http://dbpedia.org/ontology/wikiPageID",345783
"http://hu.dbpedia.org/resource/Habsburg_Johanna_toszkánai_nagyhercegné","http://dbpedia.org/ontology/wikiPageRevisionID",21846845
"http://hu.dbpedia.org/resource/Habsburg_Johanna_toszkánai_nagyhercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/habsburg/habsburg4.html%23JFe1"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_toszkánai_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_toszkánai_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg-ház"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_toszkánai_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_toszkánai_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_toszkánai_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_toszkánai_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_toszkánai_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_toszkánai_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_toszkánai_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_toszkánai_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_toszkánai_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_toszkánai_nagyhercegné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Eleonora_de’_Medici"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_toszkánai_nagyhercegné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Medici_Mária_francia_királyné"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_toszkánai_nagyhercegné","http://hu.dbpedia.org/property/halálozásiDátum",1578
"http://hu.dbpedia.org/resource/Habsburg_Johanna_toszkánai_nagyhercegné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Firenze"
