"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Tahat"
"http://hu.dbpedia.org/resource/Tahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Tahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Tahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Tahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tahat","http://www.w3.org/2000/01/rdf-schema#label","Tahat"
"http://hu.dbpedia.org/resource/Tahat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b602d"
"http://hu.dbpedia.org/resource/Tahat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_legmagasabb_pontjai"
"http://hu.dbpedia.org/resource/Tahat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_domborzata"
"http://hu.dbpedia.org/resource/Tahat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegyek,_hegységek"
"http://hu.dbpedia.org/resource/Tahat","http://dbpedia.org/ontology/wikiPageID",1015807
"http://hu.dbpedia.org/resource/Tahat","http://dbpedia.org/ontology/wikiPageRevisionID",22302740
"http://hu.dbpedia.org/resource/Tahat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ikuska.com/Africa/natura/parques/argelia.htm"
"http://hu.dbpedia.org/resource/Tahat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peakbagger.com/peak.aspx%3Fpid=11060"
"http://hu.dbpedia.org/resource/Tahat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120128202358/http:/www.panoramio.com/photo/6987613"
"http://hu.dbpedia.org/resource/Tahat","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tahat","http://xmlns.com/foaf/0.1/name","Tahat"
"http://hu.dbpedia.org/resource/Tahat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Tahat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tahat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Tahat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tahat","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Tahat","http://hu.dbpedia.org/property/hosszúságiFok",5
"http://hu.dbpedia.org/resource/Tahat","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Tahat","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Tahat","http://hu.dbpedia.org/property/kép","Tahat_matin.jpg"
"http://hu.dbpedia.org/resource/Tahat","http://hu.dbpedia.org/property/magasság",2908
"http://hu.dbpedia.org/resource/Tahat","http://hu.dbpedia.org/property/név","Tahat"
"http://hu.dbpedia.org/resource/Tahat","http://hu.dbpedia.org/property/pozíciósTérkép","Algéria"
"http://hu.dbpedia.org/resource/Tahat","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Tahat","http://hu.dbpedia.org/property/szélességiFok",23
