"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyepes_szappanfű","http://www.w3.org/2000/01/rdf-schema#label","Gyepes szappanfű"
"http://hu.dbpedia.org/resource/Gyepes_szappanfű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1c_s5"
"http://hu.dbpedia.org/resource/Gyepes_szappanfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Gyepes_szappanfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfűfélék"
"http://hu.dbpedia.org/resource/Gyepes_szappanfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Gyepes_szappanfű","http://dbpedia.org/ontology/wikiPageID",699500
"http://hu.dbpedia.org/resource/Gyepes_szappanfű","http://dbpedia.org/ontology/wikiPageRevisionID",22480840
"http://hu.dbpedia.org/resource/Gyepes_szappanfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novenykatalogus.hu/noveny/saponaria_ocymoides/%3Fnid=94798&sid="
"http://hu.dbpedia.org/resource/Gyepes_szappanfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gyepes_szappanfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyepes_szappanfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyepes_szappanfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyepes_szappanfű","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gyepes_szappanfű","http://hu.dbpedia.org/property/name","Gyepes szappanfű"
"http://hu.dbpedia.org/resource/Gyepes_szappanfű","http://hu.dbpedia.org/property/url","http://www.novenykatalogus.hu/noveny/saponaria_ocymoides/%3Fnid=94798&sid="
"http://hu.dbpedia.org/resource/Gyepes_szappanfű","http://hu.dbpedia.org/property/wikicommons","Saponaria ocymoides"
"http://hu.dbpedia.org/resource/Gyepes_szappanfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szegfűfélék"
"http://hu.dbpedia.org/resource/Gyepes_szappanfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Gyepes_szappanfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Gyepes_szappanfű","http://hu.dbpedia.org/property/wikispecies","Saponaria ocymoides"
"http://hu.dbpedia.org/resource/Gyepes_szappanfű","http://hu.dbpedia.org/property/binomial","Saponaria ocymoides"
"http://hu.dbpedia.org/resource/Gyepes_szappanfű","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Gyepes_szappanfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Gyepes_szappanfű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szappanfű"
"http://hu.dbpedia.org/resource/Gyepes_szappanfű","http://hu.dbpedia.org/property/species","S. ocymoides"
"http://hu.dbpedia.org/resource/Gyepes_szappanfű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Gyepes_szappanfű","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Gyepes_szappanfű","http://dbpedia.org/ontology/abstract","A gyepes szappanfű (Saponaria ocymoides) a kétszikűek (Magnoliopsida) osztályának a szegfűvirágúak (Caryophyllales) rendjéhez, ezen belül a szegfűfélék (Caryophyllaceae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Gyepes_szappanfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyepes_szappanfű?oldid=22480840&ns=0"
"http://hu.dbpedia.org/resource/Gyepes_szappanfű","http://dbpedia.org/ontology/wikiPageLength",1760
"http://hu.dbpedia.org/resource/Gyepes_szappanfű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyepes_szappanfű"
"http://hu.dbpedia.org/resource/Saponaria_ocymoides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyepes_szappanfű"
"http://hu.wikipedia.org/wiki/Gyepes_szappanfű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyepes_szappanfű"
