"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Nákó Sándor"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiume_kormányzói"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nákó_család"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://dbpedia.org/ontology/wikiPageID",848496
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",21989077
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120518093300/http:/www.banaterra.eu/magyar/H/heraldika/csaladok/nako/nako_cs.htm"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geneall.net/W/per_page.php%3Fid=1814118"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/N/N%C3%A1k%C3%B3.html"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://hu.dbpedia.org/property/gyermekei","Berta, Erzsébet"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://hu.dbpedia.org/property/házastárs","Lipthay Eszter , Hildegarde Maria Peters"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://hu.dbpedia.org/property/kép","Comte Sandor Nako, hongrois .jpg"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://hu.dbpedia.org/property/képaláírás","Nákó Sándor 1922-ben"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://hu.dbpedia.org/property/név","Nákó Sándor"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://hu.dbpedia.org/property/születésiDátum","--12-23"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://hu.dbpedia.org/property/születésiHely","Bécs,"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://hu.dbpedia.org/property/url","http://www.geneall.net/W/per_page.php%3Fid=1814118"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://hu.dbpedia.org/property/halálDátuma",1923
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://hu.dbpedia.org/property/halálHelye","Budapest,"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://hu.dbpedia.org/property/szakma","hadnagy, kormányzó"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://hu.dbpedia.org/property/szülei","Nákó Sándor, Wittenberg Szabina"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://dbpedia.org/ontology/abstract","Nagyszentmiklósi gróf Nákó Sándor (Bécs, 1871. december 23. – Budapest, 1923. május 26.) hadnagy, Fiume kormányzója."
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nákó_Sándor?oldid=21989077&ns=0"
"http://hu.dbpedia.org/resource/Nákó_Sándor","http://dbpedia.org/ontology/wikiPageLength",2740
