"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebeskákova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sebeskákova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sebeskákova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sebeskákova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sebeskákova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sebeskákova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sebeskákova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sebeskákova","http://www.w3.org/2000/01/rdf-schema#label","Sebeskákova"
"http://hu.dbpedia.org/resource/Sebeskákova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Sebeskákova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye_települései"
"http://hu.dbpedia.org/resource/Sebeskákova","http://dbpedia.org/ontology/wikiPageID",1016339
"http://hu.dbpedia.org/resource/Sebeskákova","http://dbpedia.org/ontology/wikiPageRevisionID",22358131
"http://hu.dbpedia.org/resource/Sebeskákova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sebeskákova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Sebeskákova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Sebeskákova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Sebeskákova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Sebeskákova","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Sebeskákova","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Sebeskákova","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Sebeskákova","http://hu.dbpedia.org/property/magyarNév","Sebeskákova"
"http://hu.dbpedia.org/resource/Sebeskákova","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Sebeskákova","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Sebeskákova","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Sebeskákova","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Sebeskákova","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Sebeskákova","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Sebeskákova","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sebeskákova","http://hu.dbpedia.org/property/románNév","Dumbrava"
"http://hu.dbpedia.org/resource/Sebeskákova","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Sebeskákova","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szászcsór"
"http://hu.dbpedia.org/resource/Sebeskákova","http://hu.dbpedia.org/property/németNév","Krebsdorf"
"http://hu.dbpedia.org/resource/Sebeskákova","http://dbpedia.org/ontology/abstract","Sebeskákova románul: Dumbrava falu Romániában, Erdélyben, Fehér megyében."
"http://hu.dbpedia.org/resource/Sebeskákova","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Sebeskákova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebeskákova?oldid=22358131&ns=0"
"http://hu.dbpedia.org/resource/Sebeskákova","http://dbpedia.org/ontology/wikiPageLength",2250
"http://hu.dbpedia.org/resource/Sebeskákova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebeskákova"
"http://hu.wikipedia.org/wiki/Sebeskákova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebeskákova"
