"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptomi_futsalválogatott","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomi futsalválogatott"
"http://hu.dbpedia.org/resource/Egyiptomi_futsalválogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futsal"
"http://hu.dbpedia.org/resource/Egyiptomi_futsalválogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_labdarúgás"
"http://hu.dbpedia.org/resource/Egyiptomi_futsalválogatott","http://dbpedia.org/ontology/wikiPageID",1533293
"http://hu.dbpedia.org/resource/Egyiptomi_futsalválogatott","http://dbpedia.org/ontology/wikiPageRevisionID",19593093
"http://hu.dbpedia.org/resource/Egyiptomi_futsalválogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efa.com.eg/%7Cpublisher=www.efa.com.eg%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Egyiptomi_futsalválogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futsalworldranking.be/rank.htm%7Cpublisher=futsalworldranking.be%7Ctitle=Futsal"
"http://hu.dbpedia.org/resource/Egyiptomi_futsalválogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesf/futsal-afr.html%23African%7Cpublisher=rsssf.com%7Ctitle=African"
"http://hu.dbpedia.org/resource/Egyiptomi_futsalválogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesf/futsal-wc.html%7Cpublisher=rsssf.com%7Ctitle=FIFA"
"http://hu.dbpedia.org/resource/Egyiptomi_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Egyiptomi_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Egyiptomi_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Egyiptomi_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyiptomi_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Egyiptomi_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Egyiptomi_futsalválogatott","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Egyiptomi_futsalválogatott","http://hu.dbpedia.org/property/balkéz","DD0000"
"http://hu.dbpedia.org/resource/Egyiptomi_futsalválogatott","http://hu.dbpedia.org/property/balkézMinta","_egypte17a"
"http://hu.dbpedia.org/resource/Egyiptomi_futsalválogatott","http://hu.dbpedia.org/property/balkézMinta","6548400.0"
"http://hu.dbpedia.org/resource/Egyiptomi_futsalválogatott","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Egyiptomi_futsalválogatott","http://hu.dbpedia.org/property/jobbkéz","DD0000"
"http://hu.dbpedia.org/resource/Egyiptomi_futsalválogatott","http://hu.dbpedia.org/property/jobbkézMinta","_egypte17a"
